week_start,week_end,hits,os_name,os_version,os_variant,os_arch,sys_age,repo_tag,repo_arch
2023-05-29,2023-06-04,1,,,,,-1,"centos-rt-$stream\\u0026arch=$basearch\\u0026protocol=https,http\\\\ngpgkey=file:///etc/pki/rpm-gpg/RPM-GPG-KEY-centosofficial\\\\ngpgcheck=1\\\\nrepo_gpgcheck=0\\\\nmetadata_expire=6h\\\\ncountme=1\\\\nenabled=0\\\\n\\\\n[rt-debuginfo]\\\\nname=CentOS",
2023-05-29,2023-06-04,1,,,,,-1,"centos-rt-debug-$stream\\u0026arch=$basearch\\u0026protocol=https,http\\\\ngpgkey=file:///etc/pki/rpm-gpg/RPM-GPG-KEY-centosofficial\\\\ngpgcheck=1\\\\nrepo_gpgcheck=0\\\\nmetadata_expire=6h\\\\nenabled=0\\\\n\\\\n[rt-source]\\\\nname=CentOS",
2023-05-29,2023-06-04,1,,,,,-1,"centos-rt-source-$stream\\u0026arch=source\\u0026protocol=https,http\\\\ngpgkey=file:///etc/pki/rpm-gpg/RPM-GPG-KEY-centosofficial\\\\ngpgcheck=1\\\\nrepo_gpgcheck=0\\\\nmetadata_expire=6h\\\\nenabled=0\\\\n\\\\n[resilientstorage]\\\\nname=CentOS",
2023-05-29,2023-06-04,2,Rocky Linux,9.0,generic,x86_64,-1,centos-nfv-sig-openvswitch-common-9,x86_64
2023-05-29,2023-06-04,7,AlmaLinux,8.2,generic,x86_64,-1,centos-cloud-sig-openstack-yoga-9-stream,x86_64
2023-05-29,2023-06-04,7,AlmaLinux,8.2,generic,x86_64,-1,centos-messaging-sig-rabbitmq-38-9-stream,x86_64
2023-05-29,2023-06-04,7,AlmaLinux,8.2,generic,x86_64,-1,centos-nfv-sig-openvswitch-2-9-stream,x86_64
2023-05-29,2023-06-04,7,AlmaLinux,8.2,generic,x86_64,-1,centos-storage-sig-ceph-pacific-9-stream,x86_64
2023-05-29,2023-06-04,1,AlmaLinux,9.2,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2023-05-29,2023-06-04,1,AlmaLinux,9.2,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2023-05-29,2023-06-04,2,,,,,-1,centos-appstream-$,
2023-05-29,2023-06-04,1,CentOS Stream,8.6.2109.0,ovirt-node,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2023-05-29,2023-06-04,1,CentOS Stream,9,generic,x86_64,-1,centos-kmods-sig-packages-main-source-9-stream,source
2023-05-29,2023-06-04,1,CentOS Stream,9,generic,x86_64,-1,centos-kmods-sig-packages-rebuild-source-9-stream,source
2023-05-29,2023-06-04,1,CentOS Stream,9,generic,x86_64,-1,centos-kmods-sig-packages-userspace-debug-9-stream,x86_64
2023-05-29,2023-06-04,1,CentOS Stream,9,generic,x86_64,-1,centos-kmods-sig-packages-userspace-source-9-stream,source
2023-05-29,2023-06-04,1,AtomOS,9.1,generic,x86_64,-1,centos-nfv-sig-openvswitch-common-9,x86_64
2023-05-29,2023-06-04,2,Red Hat Enterprise Linux,9.2,generic,aarch64,-1,centos-crb-9-stream,aarch64
2023-05-29,2023-06-04,1,,,,,-1,centos-appstream-9-stream,
2023-05-29,2023-06-04,2,,,,,-1,centos-extras-sig-extras-common-9-stream,
2023-05-29,2023-06-04,2,Fedora Linux,37,kde,x86_64,-1,centos-appstream-9-stream,x86_64
2023-05-29,2023-06-04,2,Fedora Linux,37,kde,x86_64,-1,centos-appstream-source-9-stream,source
2023-05-29,2023-06-04,2,Fedora Linux,37,kde,x86_64,-1,centos-baseos-9-stream,x86_64
2023-05-29,2023-06-04,2,Fedora Linux,37,kde,x86_64,-1,centos-baseos-source-9-stream,source
2023-05-29,2023-06-04,2,Fedora Linux,37,kde,x86_64,-1,centos-crb-9-stream,x86_64
2023-05-29,2023-06-04,2,Fedora Linux,37,kde,x86_64,-1,centos-crb-source-9-stream,source
2023-05-29,2023-06-04,1,CentOS Stream,9,generic,x86_64,-1,centos-appstream-9-stream,
2023-05-29,2023-06-04,1,Fedora Linux,36,server,x86_64,-1,centos-baseos-9-stream,x86_64
2023-05-29,2023-06-04,2,Rocky Linux,9.0,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2023-05-29,2023-06-04,2,Rocky Linux,9.0,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2023-05-29,2023-06-04,1,CentOS Stream,9,generic,ppc64le,-1,centos-crb-debug-9-stream,ppc64le
2023-05-29,2023-06-04,1,CentOS Stream,9,generic,ppc64le,-1,centos-resilientstorage-debug-9-stream,ppc64le
2023-05-29,2023-06-04,1,CentOS Stream,9,generic,s390x,-1,centos-crb-debug-9-stream,s390x
2023-05-29,2023-06-04,1,CentOS Stream,9,generic,s390x,-1,centos-resilientstorage-debug-9-stream,s390x
2023-05-29,2023-06-04,1,AlmaLinux,9.1,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2023-05-29,2023-06-04,1,AlmaLinux,9.1,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2023-05-29,2023-06-04,1,AlmaLinux,9.1,generic,x86_64,-1,centos-crb-9-stream,x86_64
2023-05-29,2023-06-04,2,Fedora,34,container,aarch64,-1,centos-appstream-9-stream,aarch64
2023-05-29,2023-06-04,2,Fedora,34,container,aarch64,-1,centos-baseos-9-stream,aarch64
2023-05-29,2023-06-04,2,Fedora,34,container,aarch64,-1,centos-extras-sig-extras-common-9-stream,aarch64
2023-05-29,2023-06-04,2,Fedora,34,container,x86_64,-1,centos-appstream-9-stream,x86_64
2023-05-29,2023-06-04,2,Fedora,34,container,x86_64,-1,centos-baseos-9-stream,x86_64
2023-05-29,2023-06-04,2,Fedora,34,container,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2023-05-29,2023-06-04,1,,,,,-1,centos-crb-9-stream,
2023-05-29,2023-06-04,1,RHEL,9,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2023-05-29,2023-06-04,1,"\""CentOS Stream\""'",9,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2023-05-29,2023-06-04,1,"\""CentOS Stream\""'",9,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2023-05-29,2023-06-04,1,"\""CentOS Stream\""'",9,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2023-05-29,2023-06-04,1,,,,,-1,centos-cloud-sig-openstack-yoga-9-stream,x86_64
2023-05-29,2023-06-04,3,Userful Linux,9,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2023-05-29,2023-06-04,3,Userful Linux,9,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2023-05-29,2023-06-04,3,Userful Linux,9,generic,x86_64,-1,centos-crb-9-stream,x86_64
2023-05-29,2023-06-04,3,Userful Linux,9,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2023-05-29,2023-06-04,3,CentOS Stream,9,generic,ppc64le,-1,centos-cloud-sig-openstack-zed-9-stream,ppc64le
2023-05-29,2023-06-04,3,CentOS Stream,9,generic,ppc64le,-1,centos-messaging-sig-rabbitmq-38-9-stream,ppc64le
2023-05-29,2023-06-04,3,CentOS Stream,9,generic,ppc64le,-1,centos-nfv-sig-openvswitch-2-9-stream,ppc64le
2023-05-29,2023-06-04,3,CentOS Stream,9,generic,ppc64le,-1,centos-storage-sig-ceph-quincy-9-stream,ppc64le
2023-05-29,2023-06-04,1,CentOS Stream,8,generic,x86_64,-1,centos-highavailability-9-stream,x86_64
2023-05-29,2023-06-04,1,CentOS Stream,8,generic,x86_64,-1,centos-nfv-9-stream,x86_64
2023-05-29,2023-06-04,1,CentOS Stream,8,generic,x86_64,-1,centos-resilientstorage-9-stream,x86_64
2023-05-29,2023-06-04,1,CentOS Stream,8,generic,x86_64,-1,centos-rt-9-stream,x86_64
2023-05-29,2023-06-04,1,CentOS Stream,9,generic,aarch64,-1,centos-cloud-sig-openstack-antelope-9-stream,aarch64
2023-05-29,2023-06-04,2,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,-1,centos-cloud-sig-openstack-yoga-9-stream,x86_64
2023-05-29,2023-06-04,1,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,-1,centos-storage-sig-gluster-10-9-stream,x86_64
2023-05-29,2023-06-04,1,Fedora Linux,38,generic,x86_64,-1,centos-nfv-9-stream,x86_64
2023-05-29,2023-06-04,1,Fedora Linux,38,generic,x86_64,-1,centos-resilientstorage-9-stream,x86_64
2023-05-29,2023-06-04,1,Fedora Linux,38,generic,x86_64,-1,centos-rt-9-stream,x86_64
2023-05-29,2023-06-04,2,,,,,-1,centos-6,
2023-05-29,2023-06-04,1,Fedora Linux,39,workstation,x86_64,-1,centos-appstream-9-stream,x86_64
2023-05-29,2023-06-04,1,Fedora Linux,39,workstation,x86_64,-1,centos-baseos-9-stream,x86_64
2023-05-29,2023-06-04,1,Fedora Linux,39,workstation,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2023-05-29,2023-06-04,2,Red Hat Enterprise Linux,9.2,generic,x86_64,-1,centos-storage-sig-gluster-11-9-stream,x86_64
2023-05-29,2023-06-04,1,Oracle Linux Server,9.2,server,x86_64,-1,centos-appstream-9-stream,x86_64
2023-05-29,2023-06-04,1,Oracle Linux Server,9.2,server,x86_64,-1,centos-baseos-9-stream,x86_64
2023-05-29,2023-06-04,1,CentOS Stream,9,generic,x86_64,-1,,
2023-05-29,2023-06-04,1,Red Hat Enterprise Linux,8.6,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2023-05-29,2023-06-04,1,Red Hat Enterprise Linux,8.6,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2023-05-29,2023-06-04,1,MSVSphere,9.1,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2023-05-29,2023-06-04,1,MSVSphere,9.1,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2023-05-29,2023-06-04,1,MSVSphere,9.1,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2023-05-29,2023-06-04,1,Rocky Linux,9.1,generic,x86_64,-1,centos-storage-sig-nfsganesha-5-9-stream,x86_64
2023-05-29,2023-06-04,2,CentOS Linux,8,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2023-05-29,2023-06-04,1,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,-1,centos-nfv-sig-openvswitch-2-source-9-stream,x86_64
2023-05-29,2023-06-04,1,Red Hat Enterprise Linux,8.8,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2023-05-29,2023-06-04,1,Red Hat Enterprise Linux,8.8,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2023-05-29,2023-06-04,1,Red Hat Enterprise Linux,8.8,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2023-05-29,2023-06-04,1,Fedora Linux,37,container,x86_64,-1,centos-appstream-9-stream,x86_64
2023-05-29,2023-06-04,1,Fedora Linux,37,container,x86_64,-1,centos-baseos-9-stream,x86_64
2023-05-29,2023-06-04,1,Fedora Linux,37,container,x86_64,-1,centos-nfv-sig-openvswitch-2-9-stream,x86_64
2023-06-05,2023-06-11,465952,CentOS Stream,9,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2023-06-05,2023-06-11,460018,CentOS Stream,9,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2023-06-05,2023-06-11,463422,CentOS Stream,9,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2023-06-05,2023-06-11,103888,CentOS Stream,9,generic,x86_64,-1,centos-crb-9-stream,x86_64
2023-06-05,2023-06-11,2958,CentOS Stream,9,generic,x86_64,-1,centos-messaging-sig-rabbitmq-38-9-stream,x86_64
2023-06-05,2023-06-11,11173,CentOS Stream,9,generic,aarch64,-1,centos-appstream-9-stream,aarch64
2023-06-05,2023-06-11,11243,CentOS Stream,9,generic,aarch64,-1,centos-baseos-9-stream,aarch64
2023-06-05,2023-06-11,11116,CentOS Stream,9,generic,aarch64,-1,centos-extras-sig-extras-common-9-stream,aarch64
2023-06-05,2023-06-11,7778,,,,,-1,,
2023-06-05,2023-06-11,1007,CentOS Stream,9,generic,x86_64,-1,centos-crb-debug-9-stream,x86_64
2023-06-05,2023-06-11,878,CentOS Stream,9,generic,x86_64,-1,centos-crb-source-9-stream,source
2023-06-05,2023-06-11,57,Rocky Linux,9.1,generic,x86_64,-1,centos-nfv-sig-openvswitch-common-9,x86_64
2023-06-05,2023-06-11,203,Rocky Linux,9.2,generic,x86_64,-1,centos-cloud-sig-openstack-antelope-9-stream,x86_64
2023-06-05,2023-06-11,156,Rocky Linux,9.2,generic,x86_64,-1,centos-cloud-sig-openstack-zed-9-stream,x86_64
2023-06-05,2023-06-11,864,Rocky Linux,9.2,generic,x86_64,-1,centos-nfv-sig-openvswitch-common-9,x86_64
2023-06-05,2023-06-11,389,Rocky Linux,9.2,generic,x86_64,-1,centos-opstools-sig-collectd-5-9-stream,x86_64
2023-06-05,2023-06-11,567,Rocky Linux,9.2,generic,x86_64,-1,centos-storage-sig-ceph-quincy-9-stream,x86_64
2023-06-05,2023-06-11,2233,CentOS Stream,9,generic,x86_64,-1,centos-highavailability-9-stream,x86_64
2023-06-05,2023-06-11,3332,CentOS Stream,9,generic,x86_64,-1,centos-nfv-sig-openvswitch-2-9-stream,x86_64
2023-06-05,2023-06-11,216,Rocky Linux,9.1,generic,x86_64,-1,centos-storage-sig-gluster-11-9-stream,x86_64
2023-06-05,2023-06-11,708,CentOS Stream,9,generic,x86_64,-1,centos-extras-sig-extras-common-source-9-stream,source
2023-06-05,2023-06-11,323,CentOS Stream,9,generic,x86_64,-1,centos-highavailability-debug-9-stream,x86_64
2023-06-05,2023-06-11,254,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-debug-9-stream,x86_64
2023-06-05,2023-06-11,250,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-source-9-stream,source
2023-06-05,2023-06-11,994,CentOS Stream,9,generic,x86_64,-1,centos-rt-9-stream,x86_64
2023-06-05,2023-06-11,237,CentOS Stream,9,generic,x86_64,-1,centos-rt-debug-9-stream,x86_64
2023-06-05,2023-06-11,954,CentOS Stream,9,generic,x86_64,-1,centos-nfv-9-stream,x86_64
2023-06-05,2023-06-11,1981,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-9-stream,x86_64
2023-06-05,2023-06-11,476,Rocky Linux,9.1,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2023-06-05,2023-06-11,96,Rocky Linux,9.1,generic,aarch64,-1,centos-cloud-sig-openstack-yoga-9-stream,aarch64
2023-06-05,2023-06-11,96,Rocky Linux,9.1,generic,aarch64,-1,centos-extras-sig-extras-common-9-stream,aarch64
2023-06-05,2023-06-11,104,Rocky Linux,9.1,generic,aarch64,-1,centos-messaging-sig-rabbitmq-38-9-stream,aarch64
2023-06-05,2023-06-11,104,Rocky Linux,9.1,generic,aarch64,-1,centos-nfv-sig-openvswitch-2-9-stream,aarch64
2023-06-05,2023-06-11,96,Rocky Linux,9.1,generic,aarch64,-1,centos-opstools-sig-collectd-5-9-stream,aarch64
2023-06-05,2023-06-11,96,Rocky Linux,9.1,generic,aarch64,-1,centos-storage-sig-ceph-pacific-9-stream,aarch64
2023-06-05,2023-06-11,113,Rocky Linux,9.1,generic,aarch64,-1,centos-storage-sig-gluster-10-9-stream,aarch64
2023-06-05,2023-06-11,96,Rocky Linux,9.1,generic,aarch64,-1,centos-virt-sig-ovirt-45-9-stream,aarch64
2023-06-05,2023-06-11,1457,,,,,-1,centos-appstream-9-stream,x86_64
2023-06-05,2023-06-11,1562,,,,,-1,centos-baseos-9-stream,x86_64
2023-06-05,2023-06-11,1316,,,,,-1,centos-crb-9-stream,x86_64
2023-06-05,2023-06-11,1262,,,,,-1,centos-extras-sig-extras-common-9-stream,x86_64
2023-06-05,2023-06-11,759,Rocky Linux,9.1,generic,x86_64,-1,centos-cloud-sig-openstack-yoga-9-stream,x86_64
2023-06-05,2023-06-11,1163,Rocky Linux,9.1,generic,x86_64,-1,centos-messaging-sig-rabbitmq-38-9-stream,x86_64
2023-06-05,2023-06-11,1367,Rocky Linux,9.1,generic,x86_64,-1,centos-nfv-sig-openvswitch-2-9-stream,x86_64
2023-06-05,2023-06-11,1109,Rocky Linux,9.1,generic,x86_64,-1,centos-storage-sig-ceph-pacific-9-stream,x86_64
2023-06-05,2023-06-11,941,Rocky Linux,9.1,generic,x86_64,-1,centos-storage-sig-ceph-quincy-9-stream,x86_64
2023-06-05,2023-06-11,594,Rocky Linux,9.1,generic,x86_64,-1,centos-storage-sig-gluster-9-9-stream,x86_64
2023-06-05,2023-06-11,441,Rocky Linux,9.2,generic,x86_64,-1,centos-storage-sig-gluster-9-9-stream,x86_64
2023-06-05,2023-06-11,89,AlmaLinux,9.1,generic,x86_64,-1,centos-cloud-sig-openstack-zed-9-stream,x86_64
2023-06-05,2023-06-11,397,AlmaLinux,9.1,generic,x86_64,-1,centos-messaging-sig-rabbitmq-38-9-stream,x86_64
2023-06-05,2023-06-11,629,AlmaLinux,9.1,generic,x86_64,-1,centos-nfv-sig-openvswitch-2-9-stream,x86_64
2023-06-05,2023-06-11,935,AlmaLinux,9.1,generic,x86_64,-1,centos-storage-sig-ceph-quincy-9-stream,x86_64
2023-06-05,2023-06-11,632,AlmaLinux,9.1,generic,x86_64,-1,centos-storage-sig-gluster-10-9-stream,x86_64
2023-06-05,2023-06-11,73,AlmaLinux,9.2,generic,x86_64,-1,centos-cloud-sig-openstack-zed-9-stream,x86_64
2023-06-05,2023-06-11,292,AlmaLinux,9.2,generic,x86_64,-1,centos-messaging-sig-rabbitmq-38-9-stream,x86_64
2023-06-05,2023-06-11,361,AlmaLinux,9.2,generic,x86_64,-1,centos-nfv-sig-openvswitch-2-9-stream,x86_64
2023-06-05,2023-06-11,330,AlmaLinux,9.2,generic,x86_64,-1,centos-storage-sig-ceph-quincy-9-stream,x86_64
2023-06-05,2023-06-11,973,CentOS Stream,9,generic,x86_64,-1,centos-storage-sig-gluster-10-9-stream,x86_64
2023-06-05,2023-06-11,16,CentOS Stream,9,generic,aarch64,-1,centos-baseos-source-9-stream,source
2023-06-05,2023-06-11,98,CentOS Stream,9,generic,x86_64,-1,centos-storage-sig-nfsganesha-4-9-stream,x86_64
2023-06-05,2023-06-11,1764,CentOS Stream,9,generic,x86_64,-1,centos-cloud-sig-openstack-yoga-9-stream,x86_64
2023-06-05,2023-06-11,2128,CentOS Stream,9,generic,x86_64,-1,centos-storage-sig-ceph-pacific-9-stream,x86_64
2023-06-05,2023-06-11,260,AlmaLinux,9.1,generic,x86_64,-1,centos-cloud-sig-openstack-yoga-9-stream,x86_64
2023-06-05,2023-06-11,171,AlmaLinux,9.1,generic,x86_64,-1,centos-opstools-sig-collectd-5-9-stream,x86_64
2023-06-05,2023-06-11,353,AlmaLinux,9.1,generic,x86_64,-1,centos-storage-sig-ceph-pacific-9-stream,x86_64
2023-06-05,2023-06-11,164,AlmaLinux,9.1,generic,x86_64,-1,centos-virt-sig-ovirt-45-9-stream,x86_64
2023-06-05,2023-06-11,21,Red Hat Enterprise Linux,9.1,generic,x86_64,-1,centos-cloud-sig-openstack-antelope-9-stream,x86_64
2023-06-05,2023-06-11,207,Red Hat Enterprise Linux,9.1,generic,x86_64,-1,centos-messaging-sig-rabbitmq-38-9-stream,x86_64
2023-06-05,2023-06-11,205,Red Hat Enterprise Linux,9.1,generic,x86_64,-1,centos-nfv-sig-openvswitch-2-9-stream,x86_64
2023-06-05,2023-06-11,122,Red Hat Enterprise Linux,9.1,generic,x86_64,-1,centos-storage-sig-ceph-quincy-9-stream,x86_64
2023-06-05,2023-06-11,913,CentOS Stream,9,generic,x86_64,-1,centos-opstools-sig-collectd-5-9-stream,x86_64
2023-06-05,2023-06-11,793,CentOS Stream,9,generic,x86_64,-1,centos-virt-sig-ovirt-45-9-stream,x86_64
2023-06-05,2023-06-11,1790,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,-1,centos-baseos-9-stream,x86_64
2023-06-05,2023-06-11,1828,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,-1,centos-virt-sig-ovirt-45-9-stream,x86_64
2023-06-05,2023-06-11,1825,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,-1,centos-virt-sig-ovirt-45-debug-9-stream,x86_64
2023-06-05,2023-06-11,1825,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,-1,centos-virt-sig-ovirt-45-source-9-stream,x86_64
2023-06-05,2023-06-11,1093,CentOS Stream,9,generic,x86_64,-1,centos-appstream-debug-9-stream,x86_64
2023-06-05,2023-06-11,1062,CentOS Stream,9,generic,x86_64,-1,centos-appstream-source-9-stream,source
2023-06-05,2023-06-11,1127,CentOS Stream,9,generic,x86_64,-1,centos-baseos-debug-9-stream,x86_64
2023-06-05,2023-06-11,1109,CentOS Stream,9,generic,x86_64,-1,centos-baseos-source-9-stream,source
2023-06-05,2023-06-11,155,AlmaLinux,9.2,generic,x86_64,-1,centos-cloud-sig-openstack-yoga-9-stream,x86_64
2023-06-05,2023-06-11,121,AlmaLinux,9.2,generic,x86_64,-1,centos-opstools-sig-collectd-5-9-stream,x86_64
2023-06-05,2023-06-11,237,AlmaLinux,9.2,generic,x86_64,-1,centos-storage-sig-ceph-pacific-9-stream,x86_64
2023-06-05,2023-06-11,349,AlmaLinux,9.2,generic,x86_64,-1,centos-storage-sig-gluster-10-9-stream,x86_64
2023-06-05,2023-06-11,100,AlmaLinux,9.2,generic,x86_64,-1,centos-virt-sig-ovirt-45-9-stream,x86_64
2023-06-05,2023-06-11,599,CentOS Stream,9,generic,x86_64,-1,centos-cloud-sig-openstack-zed-9-stream,x86_64
2023-06-05,2023-06-11,2328,CentOS Stream,9,generic,x86_64,-1,centos-storage-sig-ceph-quincy-9-stream,x86_64
2023-06-05,2023-06-11,1731,CentOS Stream,9,generic,aarch64,-1,centos-crb-9-stream,aarch64
2023-06-05,2023-06-11,647,Rocky Linux,9.1,generic,x86_64,-1,centos-opstools-sig-collectd-5-9-stream,x86_64
2023-06-05,2023-06-11,864,Rocky Linux,9.1,generic,x86_64,-1,centos-storage-sig-gluster-10-9-stream,x86_64
2023-06-05,2023-06-11,628,Rocky Linux,9.1,generic,x86_64,-1,centos-virt-sig-ovirt-45-9-stream,x86_64
2023-06-05,2023-06-11,205,Red Hat Enterprise Linux,9.1,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2023-06-05,2023-06-11,37,Rocky Linux,9.1,generic,x86_64,-1,centos-storage-sig-samba-418-9-stream,x86_64
2023-06-05,2023-06-11,364,Red Hat Enterprise Linux,9.2,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2023-06-05,2023-06-11,396,Ubuntu,22.04,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2023-06-05,2023-06-11,395,Ubuntu,22.04,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2023-06-05,2023-06-11,389,Ubuntu,22.04,generic,x86_64,-1,centos-crb-9-stream,x86_64
2023-06-05,2023-06-11,393,Ubuntu,22.04,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2023-06-05,2023-06-11,43,Rocky Linux,9.2,generic,x86_64,-1,centos-storage-sig-samba-418-9-stream,x86_64
2023-06-05,2023-06-11,72,AlmaLinux,9.1,generic,x86_64,-1,centos-extras-sig-extras-common-9-stream,x86_64
2023-06-05,2023-06-11,175,Red Hat Enterprise Linux,9.2,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2023-06-05,2023-06-11,174,Red Hat Enterprise Linux,9.2,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2023-06-05,2023-06-11,262,CentOS Stream,9,generic,ppc64le,-1,centos-appstream-9-stream,ppc64le
2023-06-05,2023-06-11,253,CentOS Stream,9,generic,ppc64le,-1,centos-baseos-9-stream,ppc64le
2023-06-05,2023-06-11,243,CentOS Stream,9,generic,ppc64le,-1,centos-extras-sig-extras-common-9-stream,ppc64le
2023-06-05,2023-06-11,94,CentOS Stream,9,generic,ppc64le,-1,centos-crb-9-stream,ppc64le
2023-06-05,2023-06-11,412,CentOS Stream,9,generic,x86_64,-1,centos-highavailability-source-9-stream,source
2023-06-05,2023-06-11,195,CentOS Stream,9,generic,x86_64,-1,centos-nfv-debug-9-stream,x86_64
2023-06-05,2023-06-11,272,CentOS Stream,9,generic,x86_64,-1,centos-rt-source-9-stream,source
2023-06-05,2023-06-11,751,Rocky Linux,9.2,generic,x86_64,-1,centos-storage-sig-gluster-10-9-stream,x86_64
2023-06-05,2023-06-11,120,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,-1,centos-appstream-9-stream,x86_64
2023-06-05,2023-06-11,500,Rocky Linux,9.2,generic,x86_64,-1,centos-cloud-sig-openstack-yoga-9-stream,x86_64
2023-06-05,2023-06-11,784,Rocky Linux,9.2,generic,x86_64,-1,centos-messaging-sig-rabbitmq-38-9-stream,x86_64
2023-06-05,2023-06-11,564,Rocky Linux,9.2,generic,x86_64,-1,centos-storage-sig-ceph-pacific-9-stream,x86_64
2023-06-05,2023-06-11,355,Rocky Linux,9.2,generic,x86_64,-1,centos-virt-sig-ovirt-45-9-stream,x86_64
2023-06-05,2023-06-11,115,Red Hat Enterprise Linux,9.2,generic,x86_64,-1,centos-cloud-sig-openstack-yoga-9-stream,x86_64
2023-06-05,2023-06-11,178,Red Hat Enterprise Linux,9.2,generic,x86_64,-1,centos-messaging-sig-rabbitmq-38-9-stream,x86_64
2023-06-05,2023-06-11,176,Red Hat Enterprise Linux,9.2,generic,x86_64,-1,centos-nfv-sig-openvswitch-2-9-stream,x86_64
2023-06-05,2023-06-11,214,Red Hat Enterprise Linux,9.2,generic,x86_64,-1,centos-opstools-sig-collectd-5-9-stream,x86_64
2023-06-05,2023-06-11,116,Red Hat Enterprise Linux,9.2,generic,x86_64,-1,centos-storage-sig-ceph-pacific-9-stream,x86_64
2023-06-05,2023-06-11,47,Red Hat Enterprise Linux,9.2,generic,x86_64,-1,centos-storage-sig-gluster-10-9-stream,x86_64
2023-06-05,2023-06-11,805,,,,,-1,centos-appstream-9-stream,aarch64
2023-06-05,2023-06-11,808,,,,,-1,centos-baseos-9-stream,aarch64
2023-06-05,2023-06-11,783,,,,,-1,centos-crb-9-stream,aarch64
2023-06-05,2023-06-11,803,,,,,-1,centos-extras-sig-extras-common-9-stream,aarch64
2023-06-05,2023-06-11,30,Red Hat Enterprise Linux,9.0,generic,x86_64,-1,centos-cloud-sig-openstack-yoga-9-stream,x86_64
2023-06-05,2023-06-11,45,Red Hat Enterprise Linux,9.0,generic,x86_64,-1,centos-messaging-sig-rabbitmq-38-9-stream,x86_64
2023-06-05,2023-06-11,45,Red Hat Enterprise Linux,9.0,generic,x86_64,-1,centos-nfv-sig-openvswitch-2-9-stream,x86_64
2023-06-05,2023-06-11,30,Red Hat Enterprise Linux,9.0,generic,x86_64,-1,centos-storage-sig-ceph-pacific-9-stream,x86_64
2023-06-05,2023-06-11,333,CentOS Stream,9,generic,x86_64,-1,centos-kmods-sig-packages-main-9-stream,x86_64
2023-06-05,2023-06-11,82,CentOS Stream,9,generic,x86_64,-1,centos-hyperscale-sig-packages-main-9-stream,x86_64
2023-06-05,2023-06-11,139,Red Hat Enterprise Linux,9.1,generic,x86_64,-1,centos-cloud-sig-openstack-yoga-9-stream,x86_64
2023-06-05,2023-06-11,118,Red Hat Enterprise Linux,9.1,generic,x86_64,-1,centos-opstools-sig-collectd-5-9-stream,x86_64
2023-06-05,2023-06-11,136,Red Hat Enterprise Linux,9.1,generic,x86_64,-1,centos-storage-sig-ceph-pacific-9-stream,x86_64
