1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2012-05-15,2152,224735,73439,0,15,35,97,2413,2278,20952,4085,5762,8393,14425,14792,35344,15135,53925,4935,10,0,3,0,0,0,0,0,0,0,0,0,755,154,300514,183354,0,61,0,2,0,195,3,5,0,199129,284366,91817,107254,208484,75850,100,155,201,132,56,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-16,2113,224171,73057,0,16,34,104,2360,2273,20980,3969,5742,8271,14227,15044,35108,15368,53269,4986,12,0,4,0,0,0,0,0,0,0,0,0,757,154,299527,182524,0,55,0,3,0,199,2,5,0,199196,282505,92464,106660,206864,75619,101,151,187,133,53,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-17,2014,222993,72362,0,14,33,97,2288,2191,20765,3976,5552,8252,14072,14612,34011,14538,51397,4939,8,0,2,0,0,0,0,0,0,0,0,0,737,138,297552,177484,0,61,0,3,0,201,4,4,0,196068,278629,91117,104890,206241,72363,107,146,152,131,52,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-18,1982,223001,72145,1,14,32,95,2306,2166,20679,3899,5522,8027,13912,14417,34044,14689,50945,5114,13,0,0,0,0,0,0,0,0,0,0,0,720,123,297320,176594,0,71,0,2,0,199,4,4,0,195085,278444,91503,103531,205616,72808,104,151,171,129,62,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-19,1933,215872,64503,0,14,29,89,1797,1739,19649,3479,4915,7121,12353,12495,29933,11910,41900,4431,12,0,0,0,0,0,0,0,0,0,0,0,621,105,282481,152487,0,55,0,0,0,182,1,2,0,177615,257044,87079,90496,195234,61787,101,120,135,130,43,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-20,1951,215870,64340,0,14,28,91,1519,1317,19163,3390,4739,6914,11997,12271,29559,11838,41935,4500,11,0,1,0,0,0,0,0,1,0,0,0,557,91,282328,149845,0,41,0,0,0,184,0,1,0,174326,257573,86473,87816,195695,61859,101,121,100,128,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-21,2018,224311,75922,0,22,34,95,2568,2549,20665,4032,5658,8083,14026,14558,34741,15261,53368,5348,10,0,0,0,0,0,0,0,0,0,0,0,772,170,302433,181790,0,52,0,3,0,192,1,6,0,197911,286012,91751,106085,210488,75492,107,133,168,129,53,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-22,2017,224413,74911,0,16,34,98,2498,2292,20749,4016,5681,8236,14208,14690,35013,14951,53119,5477,11,0,0,0,0,0,0,0,0,0,0,0,771,147,301530,181860,0,56,0,3,0,195,2,2,0,198255,284819,92140,106055,209195,75581,102,136,162,125,64,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-23,2001,226110,75250,0,16,33,97,2394,2264,20691,4024,5699,8126,14104,14604,34995,14977,52603,5505,14,0,4,0,0,0,0,0,0,0,0,0,759,167,303544,180909,0,60,0,3,0,209,5,3,0,198179,285928,92454,105650,210882,75010,105,159,178,128,55,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-24,1991,224133,75284,0,14,36,100,2417,2285,20901,4013,5524,8240,14056,14660,34480,14733,51765,5418,11,0,3,0,0,0,0,0,0,0,0,0,743,170,301584,179399,0,63,0,3,0,206,5,3,0,197075,283549,92000,104999,209385,74135,107,155,193,120,56,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-25,1987,223688,74221,0,15,33,98,2282,2205,20499,3896,5442,7891,13714,14222,33583,14369,49856,5470,8,0,2,0,0,0,0,0,0,0,0,0,728,155,300072,174313,0,85,0,3,0,210,3,5,0,193295,280696,91264,101978,208595,72068,106,150,197,124,52,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-26,1918,217090,66176,0,16,32,83,1772,1729,19469,3351,4871,6897,12195,12267,29119,11550,40727,4858,4,0,2,0,0,0,0,0,0,0,0,0,586,84,285348,149528,0,110,0,1,0,191,1,2,0,176310,258174,87350,88930,197825,60330,103,130,129,121,43,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-27,1928,216447,64562,0,15,28,95,1516,1288,19071,3333,4709,6735,11798,11897,28351,11231,40070,4859,11,0,2,0,0,0,0,0,1,0,0,0,550,104,283104,145560,0,85,0,1,0,177,1,2,0,171883,256451,86273,85576,196660,59770,101,115,129,119,48,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-28,1977,222072,71173,0,17,32,99,2391,2331,20362,3914,5384,7724,13557,14064,32976,14030,49164,5731,10,0,2,0,0,0,0,0,0,0,0,0,731,135,295388,172519,0,108,0,3,0,190,1,3,0,192563,274947,90502,102001,204698,70226,107,141,169,120,46,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-29,2027,224987,75339,0,16,36,101,2470,2360,20686,3978,5650,8249,14120,14785,34428,15156,54411,16108,12,1,3,0,1,0,0,0,0,0,0,0,751,172,302525,193322,0,126,0,3,0,202,3,1,0,201762,293674,92045,109649,210273,83359,107,148,195,115,57,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-30,2050,226459,76005,0,14,32,99,2400,2264,20584,3864,5563,8145,14206,14597,34422,15041,51408,28527,19,0,2,0,0,0,0,0,0,0,0,0,794,191,304693,201981,0,115,0,3,0,191,5,1,0,205172,301033,92751,112343,211695,89302,106,146,284,119,60,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-05-31,2043,224732,76062,1,14,37,101,2386,2302,20568,3989,5443,8313,13924,14634,34276,14732,47530,28702,16,1,3,0,0,0,0,0,0,0,0,0,750,199,303023,197721,0,134,0,2,0,189,7,1,0,202040,298282,91593,110375,211212,87043,113,137,227,124,61,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-01,2009,224644,74946,0,14,37,90,2296,2211,20754,3839,5320,7970,13684,14302,33321,14163,44171,28123,22,0,4,0,0,0,0,0,0,0,0,0,727,167,301769,191048,0,143,0,3,0,187,4,1,0,198351,294046,91158,107136,210418,83594,109,142,185,124,46,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-02,1936,217659,66880,0,14,32,87,1730,1707,19423,3359,4797,6943,12096,12297,29244,11529,35417,26268,14,0,2,0,0,0,0,0,0,0,0,0,601,125,286651,165560,0,107,0,0,0,181,1,3,0,180510,271360,86959,93501,199522,71814,107,125,122,123,53,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-03,1954,218052,66841,0,14,30,90,1532,1305,18983,3259,4712,6851,11772,11915,29046,11319,34025,27032,14,0,3,0,0,0,0,0,0,0,0,0,614,115,287019,162516,0,106,0,0,0,178,0,1,0,177694,271506,86991,90657,199875,71605,101,120,122,122,50,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-04,2032,225451,75515,0,19,34,97,2399,2423,20337,3926,5438,8018,13563,14148,33276,14159,41926,30070,13,0,3,0,0,0,0,0,0,0,0,0,720,179,303186,190569,0,108,0,2,0,188,2,2,0,198574,294804,91764,106746,211220,83548,111,141,190,128,60,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-05,2041,226545,76655,0,14,36,99,2533,2267,20586,3864,5432,8101,13939,14288,33467,14271,41866,30760,16,0,3,0,0,0,0,0,0,0,0,0,738,165,305423,192280,0,98,0,2,0,193,4,2,0,200318,296991,92362,107885,212842,84115,113,142,198,122,60,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-06,1992,226866,77253,0,15,31,94,2350,2300,20373,3842,5422,7992,13648,14198,33357,14383,40755,31025,18,0,1,0,0,0,0,0,0,0,0,0,742,165,306296,190546,0,112,0,3,0,188,4,1,0,199947,296491,93002,106885,213082,83369,112,145,191,126,59,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-07,2011,225912,76956,0,15,35,96,2264,2166,20206,3711,5351,8050,13499,14067,32777,13876,39862,31427,10,0,2,0,0,0,0,0,0,0,0,0,740,141,305061,188154,0,120,0,0,0,197,1,4,0,197418,295362,91971,105395,212884,82443,111,149,191,126,56,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-08,2004,224823,75970,0,16,34,97,2259,2209,20145,3652,5317,7821,13531,13849,32717,13760,38527,31445,14,0,0,0,0,0,0,0,0,0,0,0,706,132,302983,186099,0,133,0,0,0,194,1,2,0,195065,293589,91290,103725,211485,82075,114,143,167,123,63,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-09,1925,219574,68480,0,14,30,90,1731,1709,19238,3300,4746,6911,11925,12004,28613,11238,31177,28310,13,0,2,0,0,0,0,0,0,0,0,0,611,90,290151,161662,0,121,0,0,0,198,2,1,0,179401,272007,88029,91334,201935,70051,112,142,117,127,45,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-10,1949,218909,67750,1,15,30,87,1552,1317,18869,3264,4606,6642,11494,11694,27817,10922,30495,29096,15,0,4,0,0,0,0,0,0,0,0,0,566,117,288784,158485,1,107,0,0,0,187,2,3,0,176307,270595,87602,88663,201003,69566,112,124,135,124,51,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-11,2023,225993,76873,0,17,34,101,2467,2431,20107,3852,5425,7859,13667,14067,32821,13828,38815,33270,20,0,1,0,0,0,0,0,0,0,0,0,749,172,305067,189531,0,110,0,2,0,200,0,5,0,197730,296451,92132,105528,212714,83708,121,144,207,122,56,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-12,2006,226539,78173,0,17,39,94,2361,2153,20222,3799,5365,7961,13886,14011,32873,13759,38203,33908,22,0,1,0,0,0,0,0,0,0,0,0,741,187,306910,189415,0,119,0,3,0,203,8,2,0,197534,298382,92141,105315,214542,83800,118,155,191,126,66,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-13,2028,227375,79220,0,18,40,86,2375,2330,20330,3861,5420,7908,13876,14038,32666,13982,38245,33740,22,0,1,0,0,0,0,0,0,0,0,0,749,177,308812,189687,0,126,0,2,0,203,1,2,0,198795,299279,93007,105707,215586,83664,119,158,194,120,69,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-14,2005,227037,79122,0,18,37,89,2360,2296,20323,3818,5370,7894,13712,14117,32550,13723,37613,34117,17,0,0,0,0,0,0,0,0,0,0,0,736,189,308349,188790,0,130,0,1,0,212,2,6,0,197515,299170,92570,104856,215546,83596,124,172,207,126,59,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-15,2002,226152,78097,0,15,34,98,2256,2169,20111,3729,5276,7684,13149,13780,32028,13303,36285,33818,15,0,2,0,0,0,0,0,0,0,0,0,709,153,306439,184461,0,136,0,2,0,200,3,2,0,194528,295921,91776,102685,214444,81443,121,150,189,124,64,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-16,1941,219330,69948,0,14,30,85,1699,1619,18904,3283,4697,6734,11793,11808,27898,10839,29667,30146,6,0,1,0,0,0,0,0,0,0,0,0,602,103,291397,159825,0,105,0,0,0,191,0,2,0,177722,273130,87736,89950,203478,69616,113,135,118,126,52,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-17,1949,219078,69588,0,14,26,88,1441,1290,18586,3260,4567,6549,11402,11591,27102,10467,28473,30776,11,0,1,0,0,0,0,0,0,0,0,0,561,93,290791,156205,0,109,0,0,0,199,1,2,0,173990,272593,87190,86763,203409,69164,109,149,136,124,52,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-18,2038,226970,79823,0,20,32,96,2403,2454,20086,3908,5384,7760,13386,13727,32200,13621,36661,35538,14,0,4,0,0,0,0,0,0,0,0,0,722,180,309019,188016,0,87,0,3,0,192,4,3,0,196993,299673,92442,104470,216345,83298,121,135,196,126,62,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-19,2041,227621,82263,0,15,34,101,2358,2262,20231,3867,5342,7669,13422,13925,32135,13430,36566,36374,14,0,2,0,0,0,0,0,0,0,0,0,723,191,312121,188470,0,102,0,2,0,193,4,4,0,197591,302613,93123,104382,218782,83793,118,146,201,127,69,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-20,2114,227663,80731,0,16,32,98,2288,2304,20065,3810,5323,7658,13509,13724,32078,13462,36170,36335,13,0,1,0,0,0,0,0,0,0,0,0,719,173,310686,187605,0,100,0,2,0,185,1,1,0,197331,300607,93515,103732,216960,83614,116,126,180,122,56,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-21,2097,226065,80862,0,15,36,87,2296,2296,20155,3728,5316,7640,13463,13811,31938,13153,35203,36578,18,0,4,0,0,0,0,0,0,0,0,0,719,150,309221,186456,0,111,0,2,0,184,2,5,0,196212,299057,92765,103382,216231,82798,116,129,193,122,75,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-22,2080,225171,79731,0,14,31,96,2163,2157,19876,3605,5145,7451,12941,13449,30806,12823,33570,35556,14,0,5,0,0,0,0,0,0,0,0,0,710,132,307182,180412,0,141,0,1,0,187,2,1,0,191421,295730,91625,99752,215347,80352,108,135,187,125,74,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-23,2001,219754,72259,0,14,32,82,1678,1648,18919,3166,4568,6613,11465,11632,27431,10538,27285,31492,6,0,3,0,0,0,0,0,0,0,0,0,559,126,294196,157132,0,148,0,0,0,183,0,1,0,176067,274873,88177,87834,205846,69002,105,128,132,124,58,50,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-24,2032,219311,72360,0,13,26,83,1424,1296,18512,3163,4514,6503,11147,11296,26776,10416,27007,32504,9,0,0,0,0,0,0,0,0,0,0,0,579,125,293877,155268,0,135,0,0,0,189,0,2,0,173496,275253,87698,85743,206011,69217,106,132,146,124,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-25,2103,227763,82389,0,17,37,90,2411,2434,19955,3764,5312,7677,13238,13697,31914,13124,34839,37910,12,0,0,0,0,0,0,0,0,0,0,0,695,152,312439,187126,0,142,0,2,0,194,2,2,0,196595,302543,93284,103237,218927,83581,112,139,180,125,59,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-26,2089,227138,82858,1,13,33,92,2258,2260,20103,3742,5258,7690,13168,13614,31763,13201,34311,38212,10,0,2,0,0,0,0,0,0,0,0,0,731,185,312268,186461,0,124,0,3,0,191,1,4,0,195921,302418,92884,102955,219185,83209,109,146,188,126,56,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-27,2084,226953,82853,0,15,32,95,2247,2213,19921,3724,5249,7622,13251,13599,31571,12966,33657,37942,17,0,3,0,0,0,0,0,0,1,0,0,745,166,312075,184870,0,134,0,2,0,178,3,2,0,195680,300844,93552,102055,218300,82514,111,135,198,124,61,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-28,2090,227234,82910,0,14,35,94,2202,2198,19824,3664,5118,7572,13017,13394,30977,12760,32854,38047,10,0,0,0,0,0,0,0,0,0,0,0,744,147,312419,182524,0,138,0,2,0,196,5,2,0,193604,300857,92858,100681,219317,81513,116,148,217,124,61,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-29,2098,225974,81217,0,14,32,90,2062,2228,19761,3763,5101,7492,12829,13189,30356,12178,31749,37439,12,0,1,0,0,0,0,0,0,0,0,0,707,116,309477,179003,0,140,0,2,0,198,6,2,0,190762,297260,91756,98959,217513,79724,116,149,159,124,64,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-06-30,2011,219968,73417,0,15,32,85,1661,1732,18818,3145,4523,6602,11330,11450,26606,10112,25571,32950,9,0,2,0,0,0,0,0,0,0,0,0,588,105,295571,155231,0,138,0,0,0,191,2,2,0,175430,274940,88516,86874,206866,68050,114,137,144,122,53,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-01,2009,219561,73488,0,14,27,87,1468,1483,18321,3118,4406,6329,11044,11226,26072,9893,25884,33740,10,0,2,0,0,0,0,0,0,0,0,0,557,119,295226,153681,0,117,0,1,0,184,1,2,0,172275,276226,87985,84248,207054,69149,113,126,165,124,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-02,2075,225827,84707,0,17,34,90,2315,2710,19660,3630,5202,7498,12724,13206,30814,12690,32797,39184,9,0,0,0,0,0,0,0,0,0,0,0,700,183,312785,183280,0,135,0,1,0,199,0,3,0,193278,302392,92224,100981,220371,81997,122,134,183,126,50,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-03,2093,226850,84075,0,14,31,111,2250,2235,19807,3696,5168,7414,12891,13319,30913,12464,32858,39945,7,1,1,0,0,0,0,0,0,0,0,0,739,172,313197,183864,0,140,0,2,0,202,5,6,0,193551,303035,92470,101000,220510,82496,115,160,219,125,54,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-04,2035,225739,80904,0,15,32,87,2245,2022,19598,3549,5091,7314,12678,12948,30231,12144,30884,38715,11,0,8,0,0,0,0,0,0,0,0,0,683,155,308853,178255,0,151,0,3,0,186,8,5,0,191484,295169,92636,98771,215994,79149,115,141,187,123,52,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-05,2070,226972,82980,1,16,32,94,2207,2290,19718,3603,5047,7457,12698,13165,30303,12309,30862,39275,14,0,3,0,0,0,0,0,0,0,0,0,712,137,312211,179805,0,131,0,1,0,197,3,7,0,192270,299298,93104,99092,218895,80379,118,162,162,122,66,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-06,2047,225121,82759,0,16,33,95,2197,2168,19631,3509,4937,7295,12595,12919,29805,11887,30249,39089,14,0,1,0,0,0,0,0,0,0,0,0,712,167,310113,177152,0,136,0,1,0,201,7,9,0,189507,297237,91899,97549,217969,79241,114,158,263,125,61,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-07,1985,219330,74610,0,14,33,85,1691,1675,18643,3145,4486,6366,11379,11386,26414,9803,24789,34486,11,0,1,0,0,0,0,0,0,0,0,0,558,115,296109,154965,0,149,0,2,0,200,7,4,0,174614,276009,88191,86381,207728,68252,116,144,144,123,61,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-08,2010,219158,74412,0,14,29,80,1452,1296,18255,3104,4395,6255,10964,11018,25686,9611,24394,35588,9,0,0,0,0,0,0,0,0,0,0,0,529,109,295763,152679,0,125,0,1,0,189,3,6,0,171701,276324,87736,83919,207842,68463,115,131,145,124,59,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-09,2087,226467,84417,0,18,31,88,2298,2301,19483,3653,5114,7308,12666,13120,30519,12371,31442,41443,22,0,2,0,0,0,0,0,0,0,0,0,689,198,313168,182568,0,136,0,1,0,194,5,8,0,192828,302476,92791,99935,220142,82302,119,144,214,127,70,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-10,2033,227196,87179,0,14,31,95,2291,2240,19554,3732,5051,7312,12858,13237,30522,12336,31209,41654,12,0,6,0,0,0,0,0,0,0,0,0,685,187,316605,182839,0,141,0,1,0,185,4,9,1,193221,305780,93183,99953,223174,82570,119,136,215,124,73,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-11,2039,227543,87261,0,14,32,92,2185,2264,19597,3621,5064,7281,12730,13306,30389,12252,30845,42134,7,0,7,0,0,0,0,0,0,0,0,0,685,165,317039,182505,0,148,0,1,0,187,2,8,0,194204,304889,94195,99921,222604,82260,117,138,200,123,73,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-12,2048,226508,86793,0,16,33,93,2207,2204,19494,3622,5012,7189,12767,13144,30283,12000,30609,42035,6,0,1,0,0,0,0,0,0,0,0,0,674,179,315555,181389,0,151,0,1,1,199,2,4,0,192210,304260,92964,99161,222360,81873,121,158,213,123,83,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-13,2028,225630,86375,0,14,31,94,2160,2126,19467,3560,4901,7100,12581,12842,29478,11418,29402,41149,11,0,1,0,0,0,0,0,0,0,0,0,670,169,314224,177005,0,157,0,1,1,211,5,1,0,189363,301384,92430,96863,221569,79788,123,162,201,123,68,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-14,1989,219281,77394,0,14,31,82,1615,1637,18470,3049,4376,6262,11233,11115,26069,9432,23943,36241,8,0,0,0,0,0,0,0,0,0,0,0,583,141,298845,154160,0,151,0,0,0,188,1,2,0,173717,278883,88548,85101,210108,68748,118,131,143,123,58,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-15,2004,219232,76922,0,14,30,82,1457,1243,18061,3041,4314,6125,10787,10866,25781,9168,23811,36767,6,0,1,0,0,0,0,0,0,0,0,0,529,123,298341,152083,0,118,0,0,0,184,0,2,0,170982,279052,87839,83098,210307,68717,116,127,150,123,60,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-16,2068,225763,87240,0,20,33,88,2278,2280,19435,3581,5001,7063,12486,12918,29473,11725,29974,43071,14,0,2,0,0,0,0,0,0,0,0,0,708,390,315254,180150,0,131,0,1,1,191,6,6,0,191003,304174,92216,98729,223029,81115,120,143,208,121,62,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-17,2051,227556,88906,1,14,30,95,2212,2123,19478,3603,4925,7157,12658,13075,29551,11825,29864,43503,19,0,0,0,0,0,0,0,0,0,0,0,752,392,318714,180884,0,142,0,1,1,197,4,9,0,191956,307379,93123,98757,225569,81785,125,152,221,119,81,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-18,2070,228013,90044,0,16,33,91,2195,2194,19396,3536,4900,7126,12549,13000,29321,11621,29271,43271,18,0,3,0,0,0,0,0,0,0,0,0,733,143,320325,179274,0,124,0,2,0,198,5,8,0,192178,306956,94217,97911,225862,81061,127,147,195,123,75,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-19,2029,224132,89833,0,14,35,87,2152,2092,19304,3492,4909,7004,12328,12710,28777,11360,29022,42779,9,2,1,0,0,0,0,0,0,0,0,0,752,128,316196,176829,0,129,0,1,1,191,4,1,0,189118,303457,92126,96945,223842,79588,126,146,170,126,76,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-20,1985,210003,84865,0,14,31,86,2033,2045,18713,3359,4661,6387,11395,11785,26365,10282,26325,39733,9,0,4,0,0,0,0,0,0,0,0,0,664,122,296959,163891,1,100,0,3,0,186,5,5,0,176192,284223,86265,89887,210472,73721,117,137,188,31,75,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-21,1902,203921,75941,0,15,28,75,1537,1592,17896,3019,4155,5764,10251,10362,23440,8607,21355,34397,10,0,1,0,0,0,0,0,0,0,0,0,547,108,281836,143051,0,77,0,0,0,182,3,2,0,161982,262560,82619,79323,199036,63504,117,124,130,14,58,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
