1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2008-05-22,652,4735,1,0,17,32,99,18637,18158,94169,28980,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3625,160,5388,163747,0,0,0,4,0,597,0,1,0,135744,32840,3635,132033,1732,31093,3,591,105,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-23,625,4443,0,0,14,32,65,18544,18277,93114,29069,43,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3464,155,5068,162623,0,1,0,2,0,612,0,0,0,134344,32769,3350,130932,1695,31057,4,607,114,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-24,548,3363,0,0,16,25,66,13107,12858,85300,26005,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3023,126,3911,140453,0,0,0,0,0,550,0,0,0,114913,28941,2652,112208,1247,27680,5,543,82,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-25,533,3382,0,0,14,32,61,12305,12110,84316,26253,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2891,122,3915,138043,2,0,0,2,0,529,0,0,0,112714,28774,2627,110015,1282,27483,3,531,54,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-26,594,4287,0,0,16,30,80,18784,19094,92440,29781,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3468,155,4881,163746,0,3,0,2,0,574,0,0,0,135554,32536,3318,132164,1551,30973,3,570,109,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-27,630,4929,0,0,14,39,78,19877,19342,93543,30226,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3470,151,5559,166635,0,0,0,2,0,602,0,1,0,138387,33244,3837,134481,1701,31528,4,597,104,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-28,647,4836,0,0,15,114,74,19626,19085,93964,30549,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3456,174,5483,166924,0,1,0,0,0,626,0,0,0,138625,33197,3633,134914,1826,31358,8,618,127,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-29,653,4872,0,0,14,34,69,19405,18713,93028,31276,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3411,180,5525,165981,0,0,0,6,0,577,0,0,0,137450,33511,3715,133667,1795,31702,3,572,138,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-30,638,4619,0,0,15,35,76,18408,17803,91404,30951,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3257,150,5257,161977,0,0,0,2,0,584,0,1,0,134110,32576,3519,130522,1723,30837,6,581,107,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-05-31,547,3541,1,0,13,30,55,13385,13135,83887,28148,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2860,116,4089,141542,0,0,0,3,0,531,0,0,0,115726,29416,2690,112983,1394,28009,3,529,66,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-01,562,3745,0,0,13,28,55,12479,12270,82545,28575,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2659,121,4307,138652,0,0,0,0,0,559,0,0,0,113202,29251,2904,110242,1400,27836,4,551,62,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-02,655,4813,0,0,15,32,69,19710,19172,91532,32440,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3344,160,5468,166355,0,1,0,1,0,578,0,0,0,137675,33611,3584,134027,1868,31724,5,576,113,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-03,630,5033,0,0,14,34,72,19511,18510,91748,33192,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3355,145,5663,166469,0,1,0,3,0,566,1,0,0,137997,33593,3764,134169,1878,31694,4,564,112,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-04,673,5114,0,0,14,36,79,19512,18748,91428,33206,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3304,163,5787,166367,0,1,0,1,0,601,0,1,0,138010,33579,3829,134109,1932,31626,7,597,118,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-05,671,5137,0,0,13,31,71,19123,17882,90611,33428,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3314,142,5808,164503,0,0,0,1,0,584,0,2,0,136477,33278,3889,132529,1901,31360,8,582,102,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-06,659,4910,0,0,13,31,73,17839,16910,89040,32916,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3176,155,5569,160031,0,0,0,0,0,594,0,0,0,132555,32505,3715,128773,1837,30647,8,584,95,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-07,568,3764,0,0,12,27,61,13012,12578,81935,29970,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2767,116,4332,140403,0,0,0,0,0,515,0,0,0,114914,29351,2836,112034,1491,27839,4,513,66,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-08,563,3770,0,0,13,28,64,11941,11699,80907,30183,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2699,87,4333,137567,0,0,0,0,0,507,0,0,0,112459,28961,2851,109573,1477,27471,4,508,55,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-09,638,5067,0,0,13,31,72,19354,18676,89410,34470,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3188,134,5705,165257,0,0,0,0,0,586,0,1,0,136708,33714,3815,132829,1874,31820,6,585,81,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-10,674,4999,0,0,11,29,75,18741,17609,87333,34048,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3040,146,5673,160943,0,0,0,2,0,583,0,1,0,133428,32643,3673,129688,1981,30644,8,580,100,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-11,607,4738,0,0,12,29,69,17096,16734,87840,33915,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3054,165,5345,158778,0,0,0,5,0,560,0,0,0,131274,32297,3457,127748,1863,30412,5,561,146,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-12,698,5339,0,0,16,35,83,18902,17836,88325,35155,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3159,217,6037,163559,0,1,0,3,0,592,0,0,0,135851,33176,4025,131755,1995,31162,4,588,185,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-13,654,4823,0,0,16,32,82,17548,17032,87076,34808,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3089,155,5477,159720,0,0,0,2,0,572,0,0,0,132120,32557,3647,128409,1812,30722,5,568,96,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-14,565,3778,0,0,13,26,60,12587,12291,79664,31476,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2642,107,4343,138828,0,0,0,1,0,499,0,0,0,113755,28954,2908,110798,1427,27514,4,500,64,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-15,565,3802,0,0,11,27,57,11899,11556,78290,31577,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2535,117,4367,136028,0,0,0,0,0,449,0,0,0,111176,28814,2835,108287,1522,27278,2,451,68,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-16,644,5277,0,0,13,34,69,18939,18574,87534,36494,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3192,143,5921,164894,0,0,0,6,0,566,0,0,0,136874,33426,3942,132876,1966,31436,7,560,81,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-17,635,5147,0,0,15,40,67,18708,17287,87884,37533,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3226,170,5782,164810,0,0,0,2,0,596,1,0,0,136654,33397,3854,132735,1911,31461,6,594,107,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-18,680,5351,0,0,16,33,78,18556,17406,88486,37579,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3278,160,6031,165470,0,0,0,1,0,553,0,0,0,137440,33565,4039,133330,1977,31566,6,553,96,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-19,623,5287,0,0,14,38,74,18102,16804,87428,37095,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3150,143,5910,162731,0,0,0,3,0,571,1,0,0,134763,33344,3851,130851,2044,31282,7,569,95,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-20,636,5179,0,0,13,33,79,17684,16211,86366,36900,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3107,142,5815,160436,0,1,0,1,0,529,0,0,0,133007,32751,3881,129067,1921,30813,5,527,98,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-21,567,4226,0,0,14,27,64,12637,11984,79177,33100,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2602,94,4793,139646,0,0,0,0,0,471,0,0,0,114769,29224,3141,111589,1647,27564,4,472,64,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-22,574,4125,0,0,11,29,62,11730,11085,78403,33457,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2484,88,4699,137297,0,0,0,2,0,463,0,0,0,112353,29210,3062,109249,1632,27570,4,464,51,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-23,645,5761,0,0,15,31,82,18743,18037,86701,38679,41,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3064,137,6406,165394,0,0,0,1,0,534,0,0,0,137511,33780,4291,133166,2095,31663,7,532,105,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-24,641,5841,0,0,18,37,74,17807,16112,85905,38723,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3100,127,6482,161812,0,1,0,0,0,563,0,0,0,134401,33362,4325,130025,2144,31200,5,564,86,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-25,674,5946,1,0,14,63,84,17888,16468,86209,38794,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3098,134,6621,162642,0,0,0,4,0,549,0,0,0,135018,33713,4270,130706,2332,31365,5,548,108,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-26,728,5853,0,0,13,52,84,17526,15893,85293,38845,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2996,148,6581,160743,0,0,0,1,0,541,0,0,0,133501,33312,4235,129200,2326,30968,6,540,112,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-27,745,5778,0,0,15,42,83,16821,15486,84745,38101,45,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2954,139,6523,158294,0,2,0,3,0,534,0,1,0,131527,32789,4156,127310,2353,30417,3,536,95,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-28,647,4725,0,0,13,35,74,12071,11014,77542,34322,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2502,93,5372,137621,0,0,0,0,0,494,0,1,0,113164,29370,3360,109767,2005,27354,6,491,50,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-29,647,4625,0,0,14,34,60,11227,10604,76876,34621,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2494,93,5272,135984,0,0,0,1,0,449,0,0,0,111655,29187,3342,108269,1920,27256,6,446,52,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-06-30,749,5990,1,0,15,56,81,17946,17460,84814,39616,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2908,133,6741,162927,0,0,0,3,0,529,0,1,0,135414,33751,4389,130962,2326,31412,10,525,96,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-01,751,6362,0,0,14,40,78,17898,16841,86519,41171,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3010,129,7113,165597,0,1,0,1,0,571,0,0,0,137864,34314,4528,133273,2567,31732,9,566,83,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-02,784,6409,0,0,17,35,79,17325,16335,84435,40759,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2965,172,7193,161991,0,2,0,3,0,550,0,0,0,135001,33692,4625,130295,2547,31125,11,539,103,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-03,751,6282,0,0,19,35,67,16878,15997,83789,40843,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3022,164,7033,160706,0,1,0,3,0,547,0,1,0,133735,33503,4519,129140,2502,30985,7,545,108,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-04,699,6012,2,1,10,35,71,15364,14138,81161,38823,43,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2748,134,6714,152394,0,0,0,1,0,488,0,1,0,126779,31885,4281,122438,2413,29461,8,482,84,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-05,644,5315,0,0,9,26,58,11296,10524,75289,35094,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2450,105,5959,134776,0,1,0,1,0,448,0,1,0,111265,29059,3724,107494,2225,26824,7,444,61,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-06,664,5347,0,0,8,30,58,11689,10933,75803,36583,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2484,94,6011,137604,0,1,0,2,0,440,0,0,0,113533,29672,3777,109708,2218,27442,8,436,57,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-07,758,6747,0,0,13,35,68,18133,16929,83631,42163,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3009,165,7505,164024,0,2,0,4,0,520,0,1,0,136795,34280,4759,131950,2730,31532,8,518,86,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-08,776,6811,0,0,11,30,66,17635,15775,83554,42670,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3007,192,7587,162786,0,0,0,5,0,539,0,0,0,135877,34034,4834,130940,2738,31278,7,536,104,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-09,774,7092,0,0,13,34,76,17978,16244,83980,43034,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2962,169,7866,164355,0,1,0,5,0,518,0,0,0,137202,34543,4973,132137,2868,31664,7,517,115,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-10,772,7079,0,0,14,25,70,17772,16269,84469,43180,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2941,164,7851,164776,0,0,0,3,0,535,0,0,0,137467,34685,5031,132352,2797,31867,8,533,95,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-11,731,6522,0,0,10,26,72,15078,13630,77373,39218,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2710,132,7253,148149,1,0,0,2,0,525,0,1,0,123296,31617,4520,118704,2714,28889,10,520,87,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-12,661,6117,0,0,10,25,67,11648,10691,75353,36546,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2447,119,6779,136816,1,0,0,1,0,439,0,0,0,113197,30000,4118,109022,2650,27334,8,438,69,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-13,697,6142,0,0,14,25,57,11086,10021,74550,37363,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2487,118,6842,135643,0,0,0,1,0,479,0,1,0,112057,29985,4265,107737,2566,27407,7,477,74,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-14,780,7362,0,0,13,32,73,17215,16300,82660,43035,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2996,129,8142,162361,0,0,0,3,0,503,1,0,0,135697,34336,5221,130406,2902,31422,8,498,87,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-15,802,7517,0,0,13,28,69,16907,15145,82692,43201,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2950,139,8319,161040,0,0,0,1,0,520,0,0,0,134637,34244,5270,129296,3034,31194,9,517,89,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-16,777,7621,0,0,13,33,78,16726,14691,82840,43426,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3004,170,8398,160848,0,0,0,3,0,531,0,1,0,134711,34061,5302,129325,3079,30966,7,529,104,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-17,716,5918,1,0,11,33,60,13214,11612,66109,37890,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2356,121,6635,131323,0,0,0,1,0,433,0,0,0,109914,27644,4170,105683,2447,25185,8,436,76,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-18,659,5329,1,0,10,23,60,11780,10174,61557,36892,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2386,134,5989,122911,0,0,0,2,0,400,0,0,0,102674,25864,3848,98766,2125,23726,4,399,89,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-19,682,5891,0,0,10,22,63,10404,9422,70631,36337,24,3,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2439,119,6573,129359,0,0,0,0,0,433,0,0,0,107416,28117,4061,103298,2499,25611,7,430,81,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-20,692,6488,0,0,10,26,63,10558,9464,73967,38164,32,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2430,106,7180,134716,0,1,0,0,0,434,0,0,0,111587,29908,4459,107074,2703,27194,7,432,66,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-21,799,7806,0,0,12,28,71,16711,15448,81814,44306,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3051,144,8605,161470,1,1,0,3,0,499,0,0,0,135209,34403,5426,129708,3151,31235,11,493,97,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-22,807,7801,0,0,12,29,78,16860,14720,82413,45149,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3009,183,8608,162298,0,0,0,1,0,530,0,0,0,135778,34659,5403,130291,3188,31449,8,526,115,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-23,767,7979,1,0,10,29,73,16872,14790,82214,44649,35,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2996,168,8747,161669,0,0,0,1,0,496,0,0,0,135779,34179,5433,130266,3290,30877,10,494,121,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-24,806,8913,0,0,11,29,72,16381,14376,81367,44575,35,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2846,165,9720,159693,0,3,0,2,0,493,0,0,0,134297,34666,5807,128409,3890,30760,10,489,110,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-25,378,2750,0,0,5,16,38,6304,5038,31369,12781,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,892,67,3128,56453,0,0,0,0,0,170,0,0,0,47796,11655,2001,45756,1120,10524,6,168,23,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-26,63,318,0,0,1,4,5,883,489,2569,1427,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,6,381,5443,0,0,0,0,0,21,0,0,0,4630,1175,246,4380,135,1039,0,23,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-27,61,300,0,0,0,2,3,862,439,2552,1366,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,12,361,5278,0,0,0,0,0,22,0,0,0,4581,1046,225,4346,137,908,0,24,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-28,300,4876,0,0,1,10,20,8122,7141,45203,24353,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1398,89,5176,86286,0,0,0,2,0,280,0,1,0,71964,19258,3021,68898,2149,17099,3,278,43,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-29,698,7291,0,0,11,25,67,15144,12764,73470,40716,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2561,141,7989,144807,0,0,0,1,0,470,0,0,0,121430,30955,4872,116481,3096,27846,10,463,77,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-30,201,897,0,0,2,4,6,1941,1467,8452,3805,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,216,33,1098,15901,0,0,0,0,0,62,0,0,0,13526,3428,633,12876,461,2960,1,64,12,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-07-31,60,256,0,0,0,1,2,1110,519,2174,1224,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,11,316,5098,0,0,0,0,0,26,0,0,0,4402,991,203,4193,113,875,0,30,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
