1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2015-05-16,711,201423,407553,39109,5,18,49,615,654,7362,1046,1390,1978,253,179,532,120,2386,4442,4776,5758,46250,72983,4499,9,0,0,0,0,0,0,429,224,648833,155733,0,6930,17,3,0,75,10,0,0,124288,672965,91359,32905,557130,115750,210,84,281,0,33,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-17,717,200764,406464,39185,4,20,50,575,450,7236,1003,1357,1922,237,176,474,117,2274,4444,4687,5604,39791,74249,4589,10,0,0,0,0,0,0,405,212,647164,149674,0,6136,18,1,0,75,1,0,0,123951,666368,90793,33133,556027,110265,208,79,288,0,30,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-18,747,207595,448167,51070,5,21,52,820,961,7729,1186,1604,2253,251,201,817,156,2765,5528,6148,7067,54796,85833,5501,15,0,0,0,0,0,0,537,272,707617,184246,0,6360,29,1,1,75,12,0,0,134651,750381,95064,39547,612142,138147,213,102,385,0,34,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-19,756,208396,452226,52363,4,19,54,757,864,7675,1161,1607,2272,261,223,802,156,2940,5440,6004,7011,46732,85644,5595,17,0,0,0,0,0,0,486,269,713782,175724,0,5916,40,1,0,73,14,0,0,135139,747942,95708,39393,617634,130223,220,99,403,0,37,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-20,747,206455,453520,51962,5,20,53,798,848,7711,1189,1590,2215,267,217,815,164,2902,5519,6087,7149,54044,85521,5785,12,0,0,0,0,0,0,464,298,712722,183375,0,6219,30,1,1,73,13,0,0,134633,754767,95557,39020,616740,137934,216,103,412,0,34,246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-21,740,207484,451322,52435,6,20,52,753,821,7738,1185,1559,2197,265,213,808,171,2807,5347,5882,6989,46625,84979,5679,10,1,0,0,0,0,0,462,257,712013,174569,0,6511,35,1,0,73,10,2,0,133834,745747,95275,38510,616312,129347,222,111,366,0,28,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-22,734,205621,445584,50072,6,19,50,760,802,7659,1179,1552,2135,268,222,774,152,2772,5153,5854,6708,52972,83143,5839,14,0,0,0,0,0,0,468,280,702037,178501,0,6814,38,1,0,71,12,0,0,133394,739878,94514,38839,607132,132654,213,99,369,0,22,241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-23,703,201537,410756,39791,4,20,51,604,604,7373,1044,1446,1957,252,185,518,112,2313,4434,4690,5660,43439,72703,5215,8,0,0,0,0,0,0,402,226,652820,153034,0,7590,20,1,0,76,6,1,0,124839,673069,91670,33140,560828,112154,204,85,265,0,29,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-24,715,200246,408160,39071,5,19,47,551,456,7188,1002,1372,1921,236,176,479,107,2169,4261,4621,5377,42321,72075,5295,7,0,0,0,0,0,0,381,201,648223,150066,0,6696,17,1,0,72,3,1,0,122793,668464,90599,32165,557304,111077,205,77,233,0,27,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-25,731,204571,435024,46398,7,21,48,789,808,7660,1139,1541,2132,267,205,778,148,2645,5096,5293,6484,48924,80645,6077,12,1,0,0,0,0,0,429,259,686762,171149,0,6095,25,1,0,72,11,0,0,131586,719809,94496,37052,591902,127821,208,99,336,0,34,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-26,743,207337,454007,52574,7,21,50,795,855,7737,1247,1560,2265,276,223,805,172,2842,5488,5967,7081,50129,86517,14176,41,0,0,0,0,0,0,533,347,714697,188787,0,6564,35,1,0,74,12,1,0,136607,759854,96122,40451,618167,141577,216,94,447,0,32,236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-27,733,207779,454781,53334,6,19,55,791,817,7691,1170,1590,2256,273,216,763,167,2950,5301,5745,6973,55183,83051,22780,29,2,0,0,0,0,0,496,331,716667,198324,0,7143,37,2,0,71,11,1,0,136314,771073,95398,40878,620864,150098,220,108,412,0,36,258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-28,747,206239,452954,53095,6,19,53,755,865,7639,1199,1523,2262,269,213,776,157,2764,5453,5671,6778,47074,78464,25637,40,1,0,0,0,0,0,506,278,713075,188124,0,6289,38,1,0,86,15,2,0,135086,759297,95105,39945,617532,141672,223,114,411,0,32,252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-29,743,206494,449151,51329,5,19,52,751,810,7657,1138,1523,2128,278,215,808,145,2744,5419,5766,6520,50575,74647,27227,25,0,0,0,0,0,0,499,368,707756,188951,0,6074,29,1,0,112,49,17,0,134832,755211,95339,39457,612001,143092,218,151,492,0,34,258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-30,709,201625,413356,41042,5,17,51,606,621,7322,1035,1404,1957,246,189,554,126,2324,4558,5031,5570,39272,64055,24912,26,0,0,0,0,0,0,400,239,656766,160281,0,6007,28,1,0,90,22,14,0,126195,684403,91438,34739,565011,119302,197,117,302,0,30,224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-05-31,717,200226,412320,41585,5,18,49,549,449,7193,1006,1373,1931,244,180,490,110,2235,4448,4526,5525,43875,63361,26303,13,1,0,0,0,0,0,393,237,654879,164277,0,5765,27,2,0,91,21,14,0,124143,688808,90556,33567,563992,124719,203,112,298,0,27,224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-01,748,206831,453200,52437,6,18,54,770,871,7607,1159,1567,2230,275,218,796,157,2737,5345,5436,6721,46183,71722,31269,25,1,0,0,0,0,0,476,286,713250,185643,0,5654,32,1,1,85,19,7,0,133967,758745,95172,38769,617659,140970,221,121,410,0,29,258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-02,744,207599,460113,53430,6,17,55,738,781,7577,1225,1553,2247,266,202,809,140,2830,5282,5357,6815,49577,71166,32788,16,0,0,0,0,0,0,476,281,721918,189923,0,5893,39,1,0,74,17,0,0,134661,770762,95641,38994,625841,144821,217,102,427,0,28,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-03,745,207023,459806,53570,6,19,50,803,813,7596,1151,1552,2212,263,234,815,167,3029,5302,5338,6751,46842,69510,33368,14,1,0,0,0,0,0,467,276,721179,186303,0,6109,47,1,0,76,10,0,0,134650,766210,95355,39268,625401,140711,238,96,396,0,31,259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-04,737,205103,453246,53439,8,20,55,753,777,7587,1188,1531,2170,264,223,813,165,2736,5126,5287,6569,47459,66962,33513,30,0,0,0,0,0,0,471,274,712557,183707,0,6009,41,2,0,77,12,0,0,132574,757184,94273,38278,617858,139221,229,101,385,0,27,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-05,735,205410,451353,53019,6,17,59,750,786,7622,1144,1497,2158,265,224,742,131,2706,5037,5147,6469,44565,66177,33951,20,0,0,0,0,0,0,467,254,710551,179940,0,5978,32,3,0,80,14,0,0,132141,751877,94475,37641,615652,136124,222,116,360,0,29,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-06,717,200593,416336,42530,6,16,52,615,579,7277,984,1388,1929,232,188,500,115,2333,4357,4470,5477,42426,57135,30457,22,1,0,0,0,0,0,400,186,660208,160959,0,6321,28,2,0,81,6,0,0,124900,689559,91138,33741,568736,120736,209,91,237,0,28,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-07,724,200149,414599,42198,5,18,52,558,462,7130,989,1365,1885,250,179,463,103,2226,4279,4451,5441,39456,57755,31592,16,1,0,0,0,0,0,394,209,657698,159070,0,5586,28,2,0,78,3,0,0,123128,687690,90191,32916,567193,120405,200,94,245,0,24,217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-08,742,204676,456198,55026,5,17,55,847,889,7587,1129,1551,2213,262,212,794,136,2736,5296,5264,6557,49049,66811,37488,16,0,0,0,0,0,0,469,271,716670,189383,0,5585,36,1,1,76,10,0,0,134023,765992,94769,39227,621506,144381,215,97,363,0,24,237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-09,748,206188,460009,56026,5,18,54,785,826,7638,1149,1498,2199,265,223,794,140,2698,5279,5575,6778,46045,66027,38095,15,0,0,0,0,0,0,474,268,723003,186580,0,6032,37,1,0,79,11,0,0,134020,769068,95177,38820,627427,141541,224,96,361,0,28,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-10,737,205592,460651,55982,5,17,52,779,813,7698,1188,1548,2169,265,220,813,158,2884,5256,5642,6753,49060,66014,38583,18,0,0,0,0,0,0,479,279,722997,190414,0,6111,42,1,0,75,17,0,0,135058,771730,95060,39978,627511,144112,225,105,401,0,31,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-11,760,204759,460155,55128,7,19,53,766,821,7576,1184,1547,2159,261,242,795,160,2724,5138,5274,6579,47238,64382,39306,14,0,0,0,0,0,0,484,285,720838,186729,0,6353,40,1,0,78,13,0,0,132772,767932,94527,38225,625899,141926,215,110,416,0,32,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-12,722,204269,452299,53830,6,17,48,793,764,7546,1097,1517,2041,254,208,782,141,2633,5060,5639,6563,45592,62177,38998,21,0,0,0,0,0,0,487,248,711150,182384,0,5704,37,1,0,80,10,0,0,132902,754408,94306,38573,616431,137889,213,106,401,0,26,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-13,697,199675,416658,43156,7,15,49,619,603,7227,997,1386,1896,241,193,523,110,2265,4300,4447,5413,40514,54640,34550,10,1,0,0,0,0,0,387,197,660212,160393,0,5581,27,1,0,75,5,0,0,124328,690302,90984,33326,568907,121318,200,87,270,0,22,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-14,722,198638,415882,42738,6,16,50,551,431,7092,1041,1378,1881,235,187,481,112,2213,4258,4393,5432,38683,54736,35550,16,0,0,0,0,0,0,399,191,658005,159141,0,5249,24,2,0,106,9,0,0,123339,688101,89949,33371,567723,120299,203,126,283,0,21,224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-15,749,204922,460821,55799,5,16,51,803,905,7555,1163,1560,2049,266,225,798,140,2684,5212,5236,6497,48182,63392,42145,16,1,0,0,0,0,0,503,271,722322,189404,0,5487,36,1,1,77,10,0,0,133472,772259,94942,38508,626962,145189,213,103,415,0,27,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-16,733,206245,468765,57161,6,18,52,810,765,7522,1193,1539,2042,262,239,797,155,2699,5267,5664,6391,45196,63257,42356,16,0,0,0,0,0,0,482,277,732929,186728,0,5759,39,2,0,77,15,0,0,136301,777111,96396,39884,636129,140866,216,104,386,0,20,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-17,740,205810,470550,57768,6,17,54,771,804,7506,1153,1515,2073,269,215,770,165,2756,5173,5648,6533,48160,62270,42837,22,2,0,0,0,0,0,483,266,734895,189202,0,5778,38,1,0,70,18,0,0,135233,782553,96141,39067,638315,144136,214,108,419,0,23,253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-18,732,205631,467678,57952,5,18,50,782,779,7556,1115,1503,2063,261,209,819,153,2694,5152,5751,6556,43683,61451,43190,18,0,0,0,0,0,0,497,254,732021,184305,0,5772,42,2,0,80,19,0,0,135408,774599,96009,39378,635594,138915,217,109,411,0,23,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-19,726,203515,458430,55775,6,18,50,750,776,7451,1068,1475,2050,254,207,743,168,2597,5039,5401,6206,48211,60118,43274,18,2,0,0,0,0,0,475,345,718470,186357,0,5423,34,1,1,73,12,1,0,133849,764962,95531,38289,622500,142360,212,103,574,0,20,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-20,700,198856,419993,44047,6,14,48,609,582,7163,956,1352,1873,230,185,494,122,2189,4241,4753,5490,46786,51661,37951,22,0,0,0,0,0,0,412,238,663624,167139,0,5400,20,1,0,70,6,0,0,127761,697172,91998,35735,571300,125798,199,93,349,0,24,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-21,699,197718,420524,43858,6,16,44,547,439,7041,975,1335,1829,228,170,477,112,2168,4189,4367,5279,33277,51767,38733,18,1,0,0,0,0,0,399,196,662820,153417,0,4797,14,1,0,71,6,0,0,123116,687922,90924,32176,571574,116269,201,95,281,0,17,225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-22,717,202861,455303,56126,6,17,50,808,848,7466,1103,1463,2034,258,212,866,145,2667,5095,5063,6369,50114,59912,45046,22,0,0,0,0,0,0,510,272,715034,190074,0,5559,25,2,0,70,11,0,0,133187,765840,94471,38693,620137,145600,218,101,437,0,22,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-23,721,205251,468246,58404,5,17,48,802,821,7535,1149,1516,2076,264,217,788,189,2822,5173,5559,6508,42560,59490,46146,19,0,0,0,0,0,0,543,265,732646,184247,0,5370,31,2,1,70,17,0,0,134569,776435,95458,39096,636788,139542,215,108,410,0,20,253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-24,737,203679,473699,58846,6,18,48,755,815,7439,1123,1481,2044,266,231,762,149,2663,5029,5082,6363,48361,58750,46844,17,0,0,0,0,0,0,515,290,736991,188761,0,5761,33,1,0,67,13,1,0,134562,784851,95989,38556,640541,144221,212,98,508,0,26,245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-25,742,204452,472676,59585,4,18,48,775,823,7450,1101,1505,2039,254,222,803,137,2721,5035,5347,6311,42163,58436,47138,14,0,0,0,0,0,0,502,246,737484,182846,0,5289,34,1,1,73,13,0,0,134662,779837,96295,38348,640755,138991,216,104,419,0,25,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-26,719,203112,467548,57112,5,18,47,758,790,7406,1100,1452,2031,254,230,781,158,2510,4864,5433,6184,45586,57257,47177,12,2,0,0,0,0,0,479,219,728520,184534,0,5797,37,1,0,73,7,0,0,134979,771746,95909,39049,632199,139471,220,105,381,0,25,252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-27,702,197846,432095,46384,4,18,47,605,637,7156,977,1374,1869,233,185,489,128,2150,4174,4760,5244,37451,49957,41349,10,0,0,0,0,0,0,380,180,677052,159197,0,5057,23,1,1,75,6,1,0,126270,704503,92168,34085,584558,119872,205,95,267,0,21,225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-28,704,197146,431702,46072,4,18,46,564,434,6925,981,1327,1829,223,174,449,110,2149,4065,4246,5183,38580,49549,41994,19,0,0,0,0,0,0,425,184,675646,159294,0,5184,22,1,0,66,6,1,0,124890,704466,91364,33509,583953,120433,202,81,271,0,18,217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-29,734,203566,472844,58806,5,17,46,797,889,7449,1118,1493,2043,245,221,608,146,2594,4979,5033,6297,43425,57274,48946,11,0,0,0,0,0,0,477,266,735974,184113,0,5385,34,1,0,73,11,1,0,133058,781141,95460,37570,640100,140952,223,96,403,0,20,246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-06-30,736,204113,475574,59658,5,17,47,772,803,7392,1104,1475,2032,257,237,782,145,2627,5050,5416,6251,42922,58017,49796,16,0,0,0,0,0,0,503,282,740111,185666,0,5339,42,1,0,74,15,0,0,135841,784035,96392,39427,643287,140653,227,108,450,0,24,262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-01,713,202933,474993,59216,4,18,47,804,965,7332,1079,1516,2017,258,217,805,162,2643,4955,4988,6311,43472,56697,50115,16,1,0,0,0,0,0,514,288,737886,184936,0,5148,30,1,0,73,12,1,0,133827,783293,95830,37974,641612,141579,224,96,478,0,27,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-02,706,202723,474706,58882,5,18,49,798,781,7353,1089,1495,2016,259,220,808,149,2678,4963,5324,6197,41569,56214,50348,24,2,0,0,0,0,0,507,301,737045,182866,0,5128,31,3,1,76,18,0,0,134598,779603,95733,38844,640877,138633,217,111,502,0,24,252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-03,688,200985,460926,55660,5,18,47,760,754,7303,1050,1436,1983,251,217,722,146,2545,4683,5393,5999,43011,53646,48727,16,1,0,0,0,0,0,465,250,718284,179178,0,5207,35,2,1,69,13,0,0,133343,758419,95086,38240,622827,135503,208,96,388,0,21,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-04,686,197432,433317,46642,5,16,46,604,557,7039,939,1355,1819,230,185,486,130,2132,3987,4194,5044,38289,47111,43443,8,1,0,0,0,0,0,390,169,678100,158010,0,4801,24,2,0,66,8,0,0,126605,704295,92135,34456,585656,118570,200,86,258,0,19,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-05,685,195780,431479,46848,4,18,45,562,422,6821,939,1337,1805,225,178,431,117,2093,3919,4151,4937,33799,47345,44196,8,0,0,0,0,0,0,380,168,674817,153732,0,4315,20,2,0,66,8,0,0,122482,701357,90763,31705,583748,117544,195,80,258,0,21,209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-06,708,202400,474777,59750,5,18,50,799,853,7317,1097,1524,1990,253,221,592,153,2611,4953,5021,6147,43468,55451,51883,16,1,0,0,0,0,0,505,253,737661,184928,0,4768,28,2,0,74,15,0,0,134630,782680,95905,38706,641366,141228,211,108,400,0,22,245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-07,704,203237,481745,61704,5,19,52,769,798,7319,1106,1478,1973,254,235,795,157,2592,4975,5379,6054,41714,55877,52786,22,0,0,0,0,0,0,503,267,747417,184862,0,4725,38,2,0,74,14,1,0,135262,791731,96437,38797,650560,141082,217,122,433,0,23,266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-08,724,202215,478734,62352,4,18,51,773,787,7322,1075,1509,1956,267,227,794,152,2636,4869,5281,6230,40929,55260,53398,17,0,0,0,0,0,0,516,288,744051,184071,0,4587,39,2,0,74,14,0,0,134930,788044,95792,39114,647821,140136,216,111,467,0,22,253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-09,710,202105,477490,62414,6,18,54,767,782,7254,1072,1505,1955,268,229,781,151,2625,4846,4866,5974,40452,54173,53578,17,0,0,0,0,0,0,502,236,742745,181875,0,4599,40,2,1,70,12,0,0,133290,786200,95492,37780,646855,139260,207,108,397,0,22,245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-10,719,202091,473545,60901,6,18,51,727,761,7222,1035,1500,1951,262,234,750,154,2454,4649,5063,5955,39213,52908,53184,17,2,0,0,0,0,0,477,234,737282,178593,0,4653,40,3,0,70,10,1,0,134016,776682,95867,38132,641023,135577,206,110,381,0,22,253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-11,673,197054,434854,49276,6,17,46,637,569,6921,990,1363,1789,244,198,486,121,2144,3962,4220,5095,35085,46157,48034,10,0,0,0,0,0,0,385,164,681883,158479,0,4580,29,2,0,67,9,1,0,125869,709506,92075,33781,589503,119932,189,92,249,0,21,214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-12,681,196056,433222,48644,5,18,45,596,416,6797,949,1300,1778,247,178,443,111,2092,3908,4043,4871,34455,46386,48340,20,1,0,0,0,0,0,424,169,678625,157423,0,4314,30,2,0,62,6,0,0,123720,707612,91009,32691,587318,120229,181,92,259,0,18,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-13,700,201623,477350,62186,7,18,49,768,857,7212,1091,1455,1963,274,225,795,150,2487,5100,4774,6042,41280,54030,55932,15,0,0,0,0,0,0,503,249,741884,185027,0,4810,53,2,0,69,13,1,0,133739,787844,95440,38278,646051,141699,202,113,383,0,20,246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-14,716,202299,480307,63104,5,18,58,787,753,7169,1094,1476,1962,260,237,788,155,2563,4945,5119,6036,39520,53585,56577,18,0,0,0,0,0,0,547,254,746453,183672,0,4979,48,2,1,69,14,0,0,135216,789391,96379,38821,649660,139631,214,112,400,0,22,259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-15,703,201709,484711,64030,8,19,52,777,787,7163,1064,1462,1973,274,229,773,152,2552,4754,4789,6135,41151,53540,57332,27,0,0,0,0,0,0,539,254,751181,185552,0,5165,44,2,0,70,12,0,0,134396,796610,96027,38352,654724,141794,216,116,426,0,24,262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-16,715,201613,479673,63366,7,17,51,762,752,7075,1081,1459,1941,275,232,774,152,2594,4701,4673,5958,38363,53100,57391,55,0,0,0,0,0,0,517,252,745389,181930,0,5083,42,2,0,76,16,0,0,133742,787936,96171,37550,648799,139050,210,119,420,0,18,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-17,689,199677,471188,62183,7,19,58,739,721,7027,1028,1408,1938,271,215,747,155,2447,4566,4973,5764,39904,51439,56486,53,3,0,0,0,0,0,528,262,733761,180496,0,5055,45,2,0,72,13,0,0,132726,775941,94738,37953,638620,137235,209,123,402,0,20,263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-18,671,195953,435911,49680,5,16,47,602,574,6810,939,1307,1779,238,189,457,122,2067,3821,4417,4892,33269,44652,50423,50,5,0,0,0,0,0,388,170,682239,157069,0,4849,36,2,0,67,7,0,0,125410,708603,91606,33790,590302,118237,200,105,266,0,20,238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-19,669,195197,435099,49262,5,16,45,561,408,6609,924,1279,1740,241,185,423,117,1990,3877,3962,4765,34505,45083,50850,65,5,0,0,0,0,0,410,171,680251,158065,0,4763,36,2,0,70,7,0,0,123649,709481,90783,32851,589162,120253,197,115,237,0,20,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-20,707,199618,470878,62549,7,17,54,813,808,7122,1074,1460,1944,283,224,864,146,2457,4762,4676,5815,39748,52108,59077,76,6,0,0,0,0,0,485,245,733778,184026,0,4978,47,2,0,72,16,0,0,132227,780106,94121,38072,639271,140757,209,106,357,0,22,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-21,716,201569,480963,64153,7,18,58,807,799,7133,1068,1442,1947,264,236,802,148,2483,4785,4730,5999,38602,52197,59845,83,7,0,0,0,0,0,501,284,747434,183961,0,5101,46,2,2,71,12,2,0,133853,791888,95369,38453,651651,140143,210,126,437,0,29,265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-22,702,202809,484780,64149,9,17,51,835,760,7151,1058,1437,1969,269,230,772,165,2519,4832,4707,5786,40863,51485,60366,89,12,0,0,0,0,0,526,297,752470,185908,0,5081,56,4,0,71,8,0,0,135079,797681,96400,38648,655686,141890,207,132,424,0,26,271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
