1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2009-05-18,1159,33075,5,0,20,78,176,9816,9278,62637,27218,69660,4127,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3926,204,34239,186939,0,3,0,5,0,526,2,1,0,166807,53747,20183,146546,13897,39826,23,510,283,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-19,1177,33239,3,0,11,85,183,9502,8511,62515,27311,70268,4216,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3919,186,34419,186523,0,0,0,6,0,501,0,0,0,166330,53999,20352,145906,13909,40070,19,490,284,0,0,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-20,1130,33183,1,0,18,83,176,9386,8343,62408,26630,69071,4291,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3813,190,34314,184225,0,2,0,5,0,477,1,3,0,164079,53875,20154,143844,13999,39853,22,461,281,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-21,1120,32438,2,0,18,75,173,8982,8168,61615,25967,67612,4237,2,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,3758,191,33560,180611,0,2,0,7,0,494,1,0,0,160996,52576,19758,141166,13645,38910,20,483,277,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-22,1141,32695,2,0,16,88,172,8717,7791,61322,25425,66994,4313,1,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,3606,171,33838,178450,0,0,0,4,0,472,1,1,0,159549,52173,19965,139518,13715,38436,23,454,252,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-23,1030,30471,2,0,11,67,162,6379,5670,57303,21781,58987,3939,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,3197,117,31503,157501,0,0,0,2,0,443,0,2,0,140948,47512,18510,122389,12829,34663,23,427,207,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-24,1006,30116,6,0,11,72,150,5637,5071,56230,21802,59350,3848,1,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,2977,111,31128,155155,0,1,0,2,0,419,0,0,0,138540,47203,18330,120167,12631,34559,23,402,223,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-25,1128,32403,5,0,19,78,179,9075,8462,61226,25726,67932,4430,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3502,149,33536,180632,0,0,0,5,0,487,1,0,0,161021,52533,19707,141257,13657,38859,21,475,260,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-26,1164,33601,4,0,18,81,186,9574,8471,62133,26513,70008,4770,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3634,197,34769,185392,0,0,0,3,0,481,2,2,0,165403,54173,20478,144842,14113,40042,22,470,283,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-27,1180,33595,3,0,11,88,191,9321,8252,61553,26316,68723,4752,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3672,201,34779,182882,0,2,0,5,0,495,1,1,0,163182,53867,20445,142657,14160,39684,24,478,302,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-28,1156,33657,4,0,15,80,170,8886,7826,61063,25940,68411,4909,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3563,163,34817,180865,0,0,0,3,0,508,1,5,0,161184,53875,20344,140761,14301,39557,22,496,259,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-29,1136,33502,7,0,19,80,169,8499,7667,60308,24361,65952,4838,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3532,166,34645,175428,0,2,0,5,0,467,2,1,0,156868,52622,20225,136573,14248,38357,24,451,263,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-30,1045,31250,3,0,13,70,160,6166,5494,56961,21543,58620,4126,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3074,106,32298,156230,0,0,0,1,0,432,0,0,0,140044,47927,18848,121156,13283,34628,22,418,222,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-05-31,1031,31172,1,0,13,72,152,5832,5105,56640,21472,58988,4282,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3063,94,32204,155622,0,0,0,2,0,447,0,0,0,139364,47894,18753,120580,13289,34586,22,433,205,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-01,1155,33751,4,0,16,75,177,8986,8423,60767,25293,67177,4971,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3569,152,34911,179458,0,0,0,5,0,450,1,1,0,160481,53350,20280,140133,14480,38853,23,433,225,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-02,1168,34035,4,0,16,87,159,8963,8168,61249,25942,68728,5106,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,3533,182,35207,181955,0,1,0,6,0,472,1,2,0,162638,53962,20650,141921,14401,39531,27,453,254,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-03,1165,34149,1,0,16,82,185,9288,8252,61364,26006,69286,5144,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3543,204,35315,183171,0,1,0,4,0,459,0,2,0,163624,54330,20682,142863,14476,39821,26,440,262,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-04,1176,34351,2,0,14,79,173,9030,8018,61178,25344,68983,5286,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3473,183,35529,181582,0,2,0,4,0,477,1,2,0,162448,54080,20807,141569,14544,39504,25,460,272,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-05,1166,34285,4,0,15,74,174,8523,7808,60642,25154,67660,5386,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3549,192,35455,178990,0,2,0,8,0,469,0,3,0,159979,53875,20646,139262,14628,39207,24,454,292,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-06,1051,32038,4,0,13,69,162,6164,5616,56888,21628,59440,4885,3,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,3126,151,33093,157997,0,0,0,3,0,459,1,3,0,141937,48572,19388,122509,13553,34982,23,444,258,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-07,1033,31856,6,0,13,72,150,5533,4804,55943,21550,60444,4824,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3181,142,32895,156517,0,1,0,3,0,464,0,6,0,140157,48689,19310,120809,13437,35217,22,451,225,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-08,1150,34846,5,0,17,69,180,9173,8549,60743,25960,69510,5598,8,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3640,207,36001,183449,0,0,0,8,0,492,1,6,0,164142,54666,21100,142976,14730,39910,23,479,332,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-09,1182,34732,6,0,13,85,182,9064,8143,61266,25929,70032,12918,54,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3754,225,35920,191444,0,0,0,16,0,490,1,4,0,169419,57224,20998,148365,14731,42457,23,474,426,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-10,1172,35201,20,0,15,83,176,8914,8062,61230,25668,67117,28386,92,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,3584,316,36393,203330,0,0,0,9,0,551,3,3,0,178217,60780,21401,156750,14844,45877,23,535,469,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-11,1171,34923,20,0,16,81,180,8744,7832,60421,24664,63013,31642,122,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3398,264,36114,200115,0,0,0,11,0,563,1,2,0,175097,60396,21114,153897,14813,45558,25,546,415,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-12,1134,34721,34,0,14,71,159,8447,7502,60060,23938,60458,32112,136,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,3211,255,35889,196113,0,2,0,11,0,558,3,1,0,171855,59394,21055,150738,14640,44731,22,542,426,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-13,1035,32538,30,0,10,73,146,6037,5521,56108,20637,52278,29359,121,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2742,172,33603,173033,0,0,0,5,0,521,0,1,0,152087,53885,19661,132378,13752,40111,27,500,301,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-14,1044,32420,29,0,11,72,145,5460,4769,55526,20542,52075,29746,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2656,172,33493,171128,0,1,0,4,0,501,0,1,0,149929,54038,19484,130393,13821,40193,22,488,310,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-15,1206,35977,32,0,19,82,175,9119,8428,60436,24884,60089,33928,150,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3111,280,37215,200422,0,1,0,6,0,541,2,2,0,176016,60956,21569,154346,15449,45479,24,525,385,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-16,1189,36064,39,0,12,79,164,8727,7999,60447,24719,59284,35644,169,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3144,314,37292,200391,0,0,0,12,0,572,5,0,0,176032,60923,21970,153976,15111,45760,30,549,445,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-17,1192,36140,35,0,18,79,165,8590,7798,60521,24217,57231,35673,149,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2933,246,37368,197375,0,2,0,10,0,549,3,2,0,174054,59991,22033,151950,15132,44809,25,534,368,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-18,1171,36206,39,0,15,85,159,8431,7843,59915,23768,56605,35675,152,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2975,233,37416,195626,0,3,0,13,0,536,12,1,0,172580,59764,22011,150481,15192,44531,29,517,355,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-19,1146,35915,38,0,14,77,159,8184,7373,59334,22946,54532,35787,144,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2791,213,37099,191342,0,1,0,9,0,538,19,3,0,168972,58753,21742,147174,15145,43558,27,519,350,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-20,1041,33279,41,0,11,70,139,6048,5490,55863,19827,47256,32276,122,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2415,165,34361,169520,0,0,0,5,0,502,2,1,0,149946,53307,20147,129751,14008,39253,29,481,274,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-21,1015,33136,37,0,11,71,142,5290,4642,54768,19706,47122,32599,109,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2330,170,34188,166791,0,0,0,6,0,473,0,1,0,147308,53070,19907,127344,14084,38944,24,456,284,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-22,1198,36236,33,0,21,74,160,8860,8373,59588,23762,54148,37791,126,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,2807,210,37467,195713,0,1,0,11,0,515,7,2,0,172374,60106,21835,150486,15430,44644,29,496,363,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-23,1192,36426,35,0,13,77,171,8495,7646,59788,23521,53592,38786,118,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2766,195,37653,194974,0,1,0,14,0,493,8,3,0,172121,59817,22010,150045,15430,44360,26,476,355,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-24,1197,36279,34,0,13,80,167,8466,7589,59109,23244,52103,39265,89,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2790,213,37510,192916,0,2,0,11,0,514,6,1,0,170306,59436,21871,148356,15423,43981,29,495,353,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-25,930,28547,22,0,16,72,130,7467,6714,51329,22102,48731,36210,75,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2280,159,29499,175127,0,1,0,8,0,462,4,1,0,153084,50900,17950,135078,11344,39534,26,444,317,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-26,316,10255,6,0,3,19,41,1882,1687,22481,6176,13462,13792,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,682,44,10577,60259,0,0,0,5,0,160,1,2,0,51398,19113,6062,45316,4336,14767,10,155,196,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-27,1058,33913,25,0,13,73,143,5767,5283,54868,19190,42660,35104,79,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2264,107,34996,165446,0,0,0,4,0,453,3,1,0,147093,52720,20418,126637,14371,38331,28,434,266,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-28,1033,33566,27,0,12,69,143,5299,4540,53871,18987,42670,36260,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2160,112,34626,164084,0,1,0,4,0,451,4,1,0,145186,52903,20027,125117,14390,38493,23,438,261,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-29,1228,36678,30,0,18,75,164,8639,8226,58562,22650,49456,42278,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2602,182,37936,192756,0,0,0,8,0,528,7,1,0,170520,59437,22110,148348,15577,43841,29,508,363,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-06-30,1175,36907,38,0,12,77,165,8507,7597,58600,22781,49253,43817,77,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2675,198,38120,193562,0,1,0,6,0,515,4,0,0,170788,60174,22245,148482,15633,44518,31,491,384,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-01,1196,37093,38,0,17,80,172,8113,7618,58458,22591,48366,44571,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2634,180,38327,192695,0,2,0,10,0,489,2,0,0,170181,60132,22270,147841,15801,44310,29,468,377,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-02,1191,37094,32,0,17,74,172,8325,7756,58091,22249,47393,44810,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2689,187,38317,191654,0,1,0,11,0,478,4,0,0,169482,59778,22298,147126,15755,43995,30,458,394,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-03,1143,36411,40,0,12,72,162,7574,7115,57103,21194,45022,43397,70,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2475,165,37594,184197,0,1,0,8,0,474,5,0,0,163220,57886,21922,141237,15424,42442,27,456,353,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-04,1058,34306,19,0,12,66,149,5592,5056,53840,18246,39180,38869,59,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2109,120,35383,163180,0,0,0,4,0,455,1,0,0,145162,52746,20542,124579,14590,38131,30,434,306,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-05,1043,34411,34,0,11,69,141,5023,4438,53059,18177,39068,39304,60,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2023,109,35488,161374,0,0,0,4,0,463,3,0,0,143372,52800,20601,122734,14620,38161,29,444,319,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-06,1240,37630,27,0,19,82,162,8417,8230,57908,22074,46273,46279,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2591,159,38897,192113,0,1,0,7,0,511,5,0,0,169945,60329,22659,147237,15983,44326,25,493,364,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-07,1255,37768,42,0,13,80,172,8119,7676,58068,21868,46275,47709,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2584,177,39065,192636,0,1,0,9,0,481,7,0,0,170383,60603,22748,147574,16058,44526,33,460,382,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-08,1252,38077,48,0,25,76,164,8211,7312,58041,21975,45573,48144,70,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2561,199,39377,192153,0,0,0,7,0,502,1,0,0,170004,60855,22783,147144,16346,44484,27,485,350,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-09,1197,37377,40,0,14,82,155,7940,7156,57384,21229,44430,47708,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2495,170,38614,188671,0,0,0,6,0,481,4,0,0,167175,59432,22372,144739,15994,43423,30,461,347,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-10,1205,37921,54,0,19,79,153,7730,7114,56967,20802,43504,48010,76,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2368,187,39180,186823,0,1,0,11,0,497,2,0,0,165595,59696,22678,142851,16242,43434,33,470,382,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-11,1083,35428,39,0,12,73,139,5559,5177,53474,17909,37879,43200,55,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2179,147,36550,165658,0,0,0,6,0,445,2,1,0,147583,53974,21104,126435,15212,38743,25,428,336,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-12,1056,35158,43,0,10,67,137,5078,4454,52620,17884,37985,44014,74,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2058,143,36257,164382,0,0,0,6,0,424,1,0,0,145870,54124,20968,124864,15046,39061,25,406,349,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-13,1250,38426,47,0,20,80,158,8266,7807,57075,21469,44199,51030,77,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2507,218,39723,192690,0,0,0,8,0,487,3,0,0,170797,60911,23021,147712,16453,44434,26,469,416,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-14,1220,38230,44,0,15,81,168,7888,7237,57205,21157,43650,50679,76,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2594,199,39494,190751,0,1,0,10,0,455,4,0,0,168938,60626,22774,146100,16464,44141,26,435,403,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-15,1218,38724,41,0,13,83,169,7971,7486,57363,21287,43339,50428,70,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2553,172,39983,190765,0,3,0,10,0,454,4,0,0,169234,60838,23275,145897,16451,44364,23,438,369,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-16,1213,38440,45,0,13,93,156,7932,7198,56850,20916,42552,50586,70,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2614,198,39698,188981,0,0,0,7,0,463,1,2,0,167309,60676,22806,144431,16624,44025,28,447,407,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-17,1212,38648,42,0,11,87,156,7668,7169,56542,20268,41515,50406,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2483,226,39903,186358,0,0,0,9,0,471,2,5,0,165750,59830,23162,142516,16478,43325,30,449,412,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-18,1070,35864,33,0,12,72,143,5592,5200,53081,17550,36105,44638,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2101,116,36967,164548,0,0,0,3,0,457,0,1,0,146720,54139,21251,125423,15472,38647,28,437,303,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-19,1076,35747,36,0,11,69,135,4964,4430,52033,17325,35930,45442,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1983,111,36859,162386,0,0,0,5,0,449,2,3,0,144502,54090,21167,123287,15436,38636,30,427,296,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-20,1235,38893,44,0,15,77,153,8018,7558,56342,20636,42208,52438,69,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2492,217,40173,190007,0,0,0,8,0,465,3,2,0,168442,61089,23195,145164,16715,44341,28,445,378,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-21,1219,39407,41,0,12,78,143,7862,7158,56860,20619,41894,53211,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2465,204,40667,190371,0,0,0,10,0,459,3,0,0,169067,61276,23509,145488,16886,44362,32,435,419,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-22,1224,39418,43,0,14,78,158,7728,7248,56413,20633,41235,53178,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2502,165,40685,189257,0,0,0,8,0,479,1,0,0,168415,60783,23477,144884,16907,43856,30,458,411,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-23,1259,39237,53,0,14,77,156,7652,7130,56513,20266,41082,54137,81,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2435,171,40549,189544,0,0,0,9,0,489,4,0,0,168415,60945,23387,144966,16875,44046,29,470,392,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-24,1220,39310,41,0,10,71,153,7395,6860,55862,19749,39868,53557,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2363,176,40572,185984,0,0,0,9,0,469,2,2,0,165128,60708,23301,141764,16973,43713,30,449,404,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-25,1109,36825,44,0,8,71,152,5400,4997,52506,17046,34696,47271,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2020,128,37978,164223,0,1,0,4,0,455,2,0,0,146811,54713,21729,125036,15975,38715,29,437,332,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-26,1132,36808,48,0,9,67,141,4960,4350,51579,17032,34522,47440,56,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2008,110,37988,162165,0,0,0,5,0,443,1,0,0,144864,54618,21743,123084,15974,38623,28,426,321,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
