1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2007-10-08,209,1005,0,0,12,36,130,32380,40377,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1972,161,1214,75078,0,0,0,1,0,309,0,0,0,65565,10511,975,64497,236,10255,1,306,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-09,227,1264,0,0,13,59,171,38438,49278,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2644,241,1491,90793,0,0,0,4,0,366,0,1,0,79159,12888,1176,77838,311,12550,1,361,106,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-10,241,1203,0,0,16,62,185,38141,49370,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2611,249,1444,90575,0,0,0,5,0,340,0,1,0,79035,12778,1177,77698,265,12495,1,341,107,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-11,218,1253,0,0,14,51,154,36784,48244,207,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2663,225,1471,88118,0,0,0,5,0,364,0,0,0,76972,12368,1216,75617,253,12106,0,365,103,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-12,224,1161,0,0,13,48,144,32551,44736,173,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2549,166,1385,80216,0,0,0,2,0,345,0,0,0,69820,11533,1097,68615,286,11234,2,341,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-13,184,778,0,0,11,37,126,24924,35897,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2258,154,962,63410,0,0,0,3,0,277,0,0,0,55110,9081,802,54214,163,8903,0,276,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-14,202,858,0,0,13,39,137,28676,40690,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2511,162,1060,72226,0,0,0,4,0,298,0,0,0,63055,10038,880,62070,181,9844,0,298,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-15,228,1215,0,0,14,43,151,37756,51222,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2814,214,1443,92182,1,0,0,3,0,365,0,0,0,80336,13035,1166,79042,276,12739,1,364,98,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-16,234,1268,0,0,16,46,153,37367,49402,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2889,208,1502,90083,1,0,0,2,0,340,0,0,0,78627,12747,1222,77262,281,12450,0,342,74,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-17,230,1250,0,0,20,44,158,36821,48940,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2894,211,1480,89058,0,0,0,1,0,338,0,0,0,77731,12601,1166,76421,313,12271,1,337,77,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-18,236,1282,0,0,17,45,153,36543,49144,181,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2866,197,1518,88950,0,1,0,5,0,370,0,0,0,77573,12635,1181,76257,333,12285,1,369,80,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-19,224,1208,0,0,18,41,146,33640,46256,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2883,182,1432,83153,0,1,0,1,0,360,0,0,0,72443,11895,1132,71192,301,11577,0,359,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-20,193,923,0,0,14,39,139,25208,36740,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2587,150,1116,64900,1,0,0,1,0,293,0,0,0,56389,9443,895,55386,222,9207,0,293,38,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-21,205,970,0,0,15,38,134,28253,41153,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2682,149,1175,72464,0,0,0,1,0,322,0,0,0,63146,10260,958,62096,218,10019,0,322,58,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-22,226,1398,0,0,19,45,150,38127,51803,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2982,196,1624,93331,0,2,0,5,0,384,0,0,0,81460,13211,1252,80091,369,12817,0,384,88,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-23,236,1407,0,0,17,44,157,37100,49442,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2908,200,1643,90564,0,2,0,3,0,350,0,0,0,79289,12675,1261,77895,377,12287,1,349,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-24,250,1402,1,0,19,45,148,36834,50260,1474,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2765,231,1653,91546,0,0,0,7,0,381,0,0,0,79930,13020,1250,78532,401,12596,1,381,89,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-25,247,1388,0,0,17,44,148,36248,49712,1640,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2339,218,1635,90148,0,1,0,3,0,383,0,0,0,79001,12526,1271,77584,361,12147,2,381,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-26,244,1240,0,0,18,51,157,32962,46152,1684,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2225,217,1484,83250,0,0,0,3,0,356,0,0,0,72642,11864,1159,71352,325,11511,0,353,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-27,192,864,0,0,14,37,131,25066,36996,1622,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2029,179,1056,65896,0,0,0,3,0,290,0,0,0,57196,9594,882,56194,176,9396,0,289,47,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-28,210,930,0,0,18,41,138,28023,40608,1731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1997,184,1140,72556,0,0,0,4,0,309,0,0,0,63293,10221,946,62214,192,10013,1,307,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-29,240,1407,0,0,16,50,152,37043,52178,1977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2131,256,1647,93547,0,0,0,5,0,434,0,0,0,81533,13391,1314,80046,329,13038,0,432,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-30,240,1371,0,0,17,51,158,35939,50509,2161,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2188,217,1611,91024,0,0,0,6,0,376,0,0,0,79279,13118,1279,77863,329,12759,0,372,72,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-10-31,239,1423,0,0,18,59,161,35152,48317,2204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2114,237,1662,88025,0,0,0,4,0,372,0,0,0,76787,12654,1294,75360,364,12258,0,367,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-01,238,1321,0,0,16,46,146,33369,46314,2295,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2064,187,1559,84251,0,0,0,8,0,349,0,0,0,73377,12170,1226,72034,331,11823,0,351,91,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-02,235,1245,0,0,14,39,150,30640,45530,2362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1958,165,1480,80693,0,0,0,5,0,361,0,0,0,70136,11774,1172,68848,306,11453,0,361,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-03,208,899,0,0,15,33,133,24009,36348,2442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1771,140,1107,64751,1,0,0,2,0,285,0,0,0,56245,9396,899,55261,203,9181,1,284,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-04,212,983,0,0,14,34,145,27341,40878,2672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1734,149,1195,72818,1,0,0,4,0,348,0,0,0,63308,10434,973,62240,220,10203,0,347,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-05,254,1472,0,0,20,41,151,36496,52656,3060,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2028,180,1726,94453,0,1,0,6,0,419,0,0,0,82229,13626,1331,80777,391,13213,0,419,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-06,261,1379,0,0,22,49,149,36089,50109,3365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2022,237,1640,91805,0,0,0,4,0,394,0,1,0,79944,13234,1265,78547,370,12829,0,395,104,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-07,251,1410,0,0,19,43,135,35035,49468,3930,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1941,240,1661,90571,0,0,0,4,0,418,0,0,0,78859,13055,1271,77444,380,12656,4,415,135,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-08,279,1518,1,0,16,45,150,34740,48675,10437,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2219,299,1798,96284,0,0,0,5,0,404,0,0,0,83679,14004,1410,82123,380,13605,0,404,289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-09,264,1408,0,0,25,44,143,31275,44313,21581,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2488,220,1672,99871,0,0,0,5,0,436,0,0,0,85736,15452,1296,84313,368,15057,1,435,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-10,202,975,0,0,20,36,125,24087,33450,23030,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2495,203,1177,83271,0,1,0,5,0,407,0,0,0,70859,13255,966,69785,210,13030,0,407,122,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-11,214,1057,0,0,19,33,124,26909,35551,24473,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2532,252,1271,89684,0,1,0,4,0,429,0,0,0,76581,14030,1023,75445,244,13766,0,429,160,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-12,266,1419,0,0,22,40,145,35264,44680,26736,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2524,217,1685,109471,1,1,0,6,0,469,0,0,0,94054,16732,1307,92626,374,16337,0,470,109,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-13,277,1429,0,0,22,46,146,34820,42827,27893,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2476,213,1706,108294,0,1,0,5,0,488,0,0,0,93128,16479,1301,91710,401,16053,2,485,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-14,301,1496,0,0,17,44,113,35146,41649,28838,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2414,239,1797,108301,2,0,0,7,0,432,0,0,0,93288,16499,1328,91818,463,16014,1,431,108,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-15,263,1488,0,0,24,41,159,34136,39542,29703,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2342,205,1751,106018,0,3,0,10,0,471,0,0,0,91222,16140,1339,89772,400,15719,0,471,127,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-16,266,1422,0,0,18,44,145,31035,36787,30114,57,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2159,177,1688,100360,0,0,0,6,0,461,0,0,0,85974,15689,1326,84547,360,15312,1,460,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-17,226,928,0,0,17,39,123,23464,28456,28549,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1952,136,1154,82654,1,0,0,3,0,386,0,0,0,70197,13289,910,69202,241,13038,1,384,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-18,235,996,0,0,21,39,126,26525,31122,30317,49,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1912,137,1231,90112,1,0,0,2,0,419,0,0,0,76742,14243,982,75675,241,13988,2,416,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-19,268,1517,0,0,21,47,146,34940,40402,33763,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2219,233,1785,111579,0,1,0,3,0,473,0,0,0,95651,17330,1366,94164,410,16899,3,468,138,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-20,266,1468,0,0,21,57,151,33338,37616,33857,40,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2108,215,1734,107190,0,0,0,3,0,454,0,0,0,91933,16617,1350,90474,375,16222,0,455,130,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-21,278,1484,1,0,21,47,145,32650,36436,34231,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2123,205,1765,105694,0,1,0,3,0,447,0,0,0,90774,16319,1346,89318,404,15895,1,445,116,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-22,253,1280,0,0,17,42,141,29651,33572,33525,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2006,171,1533,98989,0,1,0,2,0,404,0,0,0,84885,15316,1168,83613,358,14944,3,401,84,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-23,241,1222,0,0,18,43,141,27836,31443,33816,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1863,176,1463,95188,0,0,0,3,0,398,0,0,0,81340,15002,1137,80100,325,14661,1,398,83,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-24,220,942,0,0,17,45,128,22167,25687,32428,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1775,141,1162,82286,0,0,0,1,0,399,0,0,0,69617,13495,930,68609,229,13252,2,398,76,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-25,229,1067,0,0,18,58,130,25036,28685,34499,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1827,137,1296,90279,0,1,0,1,0,422,0,0,0,76879,14339,1036,75771,258,14070,0,421,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-26,270,1623,0,0,21,44,143,33913,38806,38358,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2117,200,1893,113438,0,0,0,4,0,498,0,0,0,97097,17786,1422,95573,461,17305,1,497,145,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-27,274,1566,0,0,23,45,145,32970,36205,38514,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130,200,1840,110075,0,2,0,5,0,505,0,0,0,94148,17331,1404,92637,426,16891,2,502,123,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-28,271,1578,0,0,24,47,153,32304,35039,38434,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2132,212,1849,108167,0,1,0,3,0,474,0,0,0,92356,17271,1409,90828,436,16818,1,474,122,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-29,265,1640,0,0,21,45,142,32233,34690,38685,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2117,208,1905,107960,0,0,0,3,0,461,0,1,0,92272,17222,1453,90708,446,16759,1,459,113,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-11-30,274,1450,0,0,21,44,149,29324,33080,38283,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2039,181,1724,102961,0,0,0,3,0,465,0,0,0,87613,16686,1290,86226,432,16237,0,464,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-01,228,992,0,0,16,39,133,22510,24653,35489,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1733,129,1220,84592,0,1,0,2,0,427,0,0,0,71329,14121,958,70285,260,13856,0,427,60,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-02,227,1111,0,0,18,39,130,25023,27517,37439,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1901,126,1338,92083,0,0,0,2,0,431,0,0,0,78051,14993,1065,76912,271,14711,0,431,69,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-03,293,1805,0,0,18,51,146,33639,36883,41853,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2134,166,2098,114754,0,1,0,3,0,492,0,0,0,97831,18579,1568,96181,526,18036,0,492,111,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-04,337,1704,0,0,16,50,156,32446,34500,41935,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2095,171,2041,111225,0,1,0,2,0,490,0,0,0,94772,18062,1536,93153,499,17547,3,486,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-05,322,1717,0,0,21,45,151,31938,33479,42234,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2083,156,2039,109983,0,2,0,3,0,482,0,0,0,93873,17727,1568,92216,466,17248,0,482,90,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-06,324,1653,0,0,19,50,145,31326,32392,42478,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2080,194,1977,108516,0,0,0,3,0,482,0,0,0,92633,17465,1496,91026,475,16977,2,479,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-07,327,1653,0,0,17,42,156,28449,30519,42341,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2028,156,1980,103571,0,0,0,2,0,456,0,0,0,88021,17149,1526,86406,451,16686,2,455,78,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-08,276,1126,0,0,17,40,141,21629,23720,39617,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1832,140,1402,87013,0,0,0,2,0,411,0,0,0,73385,14680,1123,72183,277,14385,1,409,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-09,283,1228,0,0,16,47,130,24213,26373,41367,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1874,130,1511,94039,0,0,0,2,0,434,0,0,0,79502,15670,1205,78222,303,15353,1,432,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-10,323,1903,0,0,16,53,152,32305,35277,45749,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2173,185,2226,115742,0,2,0,3,0,494,0,0,0,98978,18569,1702,97183,517,18029,1,493,106,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-11,351,1816,0,0,17,54,156,31488,32656,46096,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2163,179,2167,112650,0,0,0,3,0,503,0,0,0,96011,18367,1649,94264,513,17837,1,501,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-12,366,1845,0,0,15,43,155,31471,32845,46295,28,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2133,195,2211,112987,0,1,0,2,0,471,0,0,0,96325,18484,1680,94544,529,17929,0,472,109,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-13,352,1817,0,0,19,69,150,30559,31363,46828,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2149,178,2169,111167,0,0,0,3,0,483,0,0,0,94803,18113,1609,93106,556,17540,1,481,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-14,326,1672,0,0,16,51,135,27701,29179,45977,29,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2098,166,1998,105187,0,0,0,4,0,476,0,0,0,89146,17633,1488,87571,509,17106,1,474,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-15,297,1176,0,0,15,45,128,20815,22103,43411,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1888,104,1473,88427,0,3,0,1,0,408,0,0,0,74307,15238,1102,73150,367,14856,2,406,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-16,323,1243,0,0,14,47,140,23223,24675,45161,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1888,131,1566,95177,0,0,0,1,0,421,0,0,0,80306,16084,1195,79037,369,15700,0,421,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-17,357,1845,0,0,18,66,140,30530,32552,49592,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2209,196,2202,115128,0,0,0,3,0,501,0,0,0,97825,19097,1660,96061,538,18539,0,498,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-18,367,1920,0,0,18,55,151,29007,29702,49130,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2117,187,2287,110207,0,0,0,2,0,483,0,0,0,93782,18321,1755,91925,530,17769,1,482,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
