1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2010-05-18,1399,91507,76,0,15,70,159,5150,5081,42032,10975,19329,35131,82293,4986,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2066,213,93073,207380,0,1,0,3,0,431,7,4,0,196183,103412,45542,150508,46935,56457,71,365,620,91,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-19,1412,91253,66,0,18,66,163,4995,5161,42305,10961,19123,34879,82035,5113,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2110,211,92804,207013,0,2,0,3,0,426,2,5,0,195127,103846,45066,149942,47154,56672,74,356,612,73,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-20,1485,91936,56,0,18,63,150,5043,5128,42166,10871,19065,34335,81090,5117,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2093,239,93568,205231,0,5,0,3,0,444,5,5,0,194732,103196,45676,148927,47300,55871,78,373,641,91,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-21,1444,91101,61,0,18,63,147,4741,4855,41476,10403,18266,33188,79088,5008,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1963,207,92698,199308,0,3,0,3,0,435,2,5,0,189392,101813,44908,144363,47238,54548,73,366,556,91,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-22,1324,87052,65,0,15,57,125,3479,3549,38888,9197,15938,28822,69075,4446,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1622,162,88531,175282,0,0,0,1,0,422,2,4,0,169951,93078,42843,127004,45153,47910,74,355,509,90,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-23,1378,86906,55,0,15,58,122,3091,2953,38040,9132,15629,28405,68393,4539,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1587,163,88429,172025,0,2,0,1,0,412,3,3,0,167056,92622,42671,124281,45235,47370,73,347,510,90,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-24,1474,91665,75,0,19,55,142,4837,5300,41242,10616,18451,33090,78376,5225,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1997,216,93305,199435,0,0,0,4,0,423,1,1,0,190411,101522,45328,144972,47425,54074,75,356,586,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-25,1471,92962,81,0,16,60,152,5135,5177,41848,11044,18977,34393,81750,14060,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2046,235,94605,214756,0,2,0,2,0,452,1,3,0,200673,107863,45828,154719,48219,59615,75,382,595,90,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-26,896,53321,48,0,12,37,81,2672,2762,29201,6317,10941,21244,52340,19469,68,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,1122,166,54342,146270,0,0,0,3,0,276,0,2,0,129421,70545,26041,103276,27797,42733,50,232,525,77,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-27,1489,93293,71,0,16,60,148,4984,5025,41825,10832,18653,33486,75003,30584,91,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1952,240,94944,222660,0,4,0,3,0,429,1,9,0,205834,110963,45994,159703,48389,62549,73,366,591,91,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-28,1445,91326,58,0,16,61,143,4777,4576,40896,10311,17611,31058,68598,29908,84,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1835,196,92921,209875,0,0,0,4,0,405,2,2,0,195638,106373,44964,150565,47423,58929,65,347,561,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-29,1302,84959,52,0,17,50,125,3391,3558,37874,8784,15007,25503,55973,26690,65,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1450,169,86404,178489,0,2,0,0,0,367,0,4,0,170005,94142,41630,128266,44246,49878,64,315,530,91,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-30,1349,84950,54,0,14,52,119,2868,2878,37098,8660,14700,25109,54317,26797,66,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1423,153,86444,174102,0,2,0,1,0,336,2,2,0,166524,93301,41939,124483,43985,49304,61,283,523,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-05-31,1389,89003,74,0,21,56,139,4933,5108,40485,10313,17219,29023,61496,30032,85,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1727,192,90557,200638,0,2,0,4,0,371,2,2,0,189482,100981,44183,145191,45848,55109,66,310,538,91,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-01,1440,90492,66,0,28,60,142,4997,4909,40807,10564,17873,30000,62933,32161,96,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1768,208,92089,206341,0,2,0,2,0,394,1,4,0,193208,104437,44789,148301,46735,57678,71,335,578,90,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-02,1441,90710,74,0,23,53,136,4638,4803,40228,10347,17425,29501,61650,32669,89,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1741,214,92317,203304,0,1,0,2,0,402,1,5,0,190754,104081,44759,145874,47015,57042,67,345,579,92,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-03,1397,94190,68,0,21,62,147,4795,4706,40936,10261,17805,31201,64131,34987,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1859,235,95749,211007,0,0,0,2,0,422,0,6,0,197895,108057,46606,151141,48569,59467,74,355,602,93,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-04,1433,93775,79,0,24,59,144,4812,4809,40847,10207,17418,30865,63329,35041,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1840,242,95380,209478,0,0,0,6,0,382,1,2,0,196545,107564,46092,150308,48745,58801,64,331,587,92,1,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-05,1326,89318,56,0,21,56,127,3449,3536,38279,8849,15158,26695,54869,31299,78,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1562,167,90793,183981,0,0,0,2,0,385,3,1,0,175465,98570,43330,132024,46953,51604,74,327,499,93,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-06,1355,89433,59,0,20,55,131,2890,2997,37528,8873,14961,26564,54590,32142,75,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1459,162,90941,182286,0,0,0,2,0,382,1,1,0,173467,99028,43325,130030,47110,51904,67,326,497,93,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-07,1469,95224,82,0,28,64,144,5237,5494,41177,10640,18029,31662,63642,37088,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1880,207,96870,215190,0,0,0,4,0,422,1,4,0,201400,109856,46775,154503,49559,60276,69,367,566,91,4,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-08,1466,95669,91,0,21,64,147,4921,4963,41430,10422,18009,31654,63775,38142,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1878,234,97318,215534,0,0,0,6,0,414,1,4,0,201878,110198,47025,154720,49752,60422,67,357,575,92,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-09,1474,95969,87,0,22,65,149,4886,5124,41354,10488,17786,31212,63229,38670,103,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1819,217,97627,214908,0,0,0,4,0,414,3,5,0,201161,110569,47123,153918,49952,60596,72,351,586,92,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-10,1492,96378,81,0,22,58,143,4855,4883,41261,10460,17649,31047,62547,38874,110,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1822,214,98047,213733,0,0,0,6,0,400,5,4,0,200843,110264,47389,153327,50221,60023,67,341,462,88,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-11,1429,95190,72,0,19,59,139,4700,4849,40499,10020,17219,29998,60092,38184,111,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1723,205,96778,207613,0,0,0,3,0,410,3,3,0,195796,107928,46419,149256,49928,57977,68,353,441,84,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-12,1309,91246,62,0,19,59,124,3546,3667,38072,8702,14973,26079,51977,33941,79,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1442,176,92708,182681,0,1,0,3,0,389,1,3,0,175296,99462,44167,131010,48137,51313,73,326,400,90,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-13,1356,91369,56,0,19,55,121,2920,2950,37330,8660,14793,25773,51579,34526,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1419,170,92871,180225,0,1,0,3,0,364,0,6,0,173071,99429,44269,128687,48217,51196,64,317,375,90,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-14,1497,95856,74,0,35,59,140,5004,5129,40220,10149,17275,30391,59721,39532,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1739,228,97524,209499,0,0,0,3,0,412,4,2,0,196977,109421,46751,150089,50357,59038,74,345,424,92,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-15,1460,96763,78,0,20,58,146,4817,4717,40467,10087,17192,30194,59829,40600,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1784,220,98395,210031,0,0,0,6,0,404,3,2,0,197267,110511,47161,149973,50812,59677,64,346,447,91,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-16,1476,96869,79,0,20,59,142,4654,4730,40073,9977,17131,30024,59182,40938,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1736,219,98522,208769,0,0,0,3,0,393,2,3,0,196156,110528,47091,148920,51022,59481,66,333,419,94,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-17,1499,97012,68,0,19,57,142,4777,4837,40520,9986,17139,30038,58798,41623,116,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1766,205,98674,209819,0,0,0,3,0,397,1,4,0,197653,110183,47422,150096,50816,59348,68,343,443,92,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-18,1463,96654,65,0,21,59,140,4695,4606,41014,9822,16549,29127,57163,41069,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1708,199,98281,206071,0,0,0,3,0,382,2,3,0,195068,108644,47030,147919,50826,57799,72,320,439,93,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-19,1327,92453,55,0,22,58,135,3460,3485,38320,8509,14606,25299,49627,36688,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1379,185,93930,181670,0,2,0,2,0,385,2,4,0,175087,99887,44561,130409,48971,50902,65,327,409,95,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-20,1358,92783,68,0,19,52,131,2923,2771,36976,8408,14183,25186,48936,36971,94,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1348,160,94303,177999,0,2,0,3,0,377,0,3,0,171860,99829,44825,126923,49077,50741,67,317,381,94,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-21,1492,98012,74,0,24,60,144,5184,5234,40045,10207,17131,29579,57510,42742,105,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1747,222,99674,209713,0,0,0,5,0,403,2,5,0,198218,110476,47683,150403,51524,58935,74,336,493,94,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-22,1490,98437,74,0,22,62,142,4850,4670,40166,10149,16909,29543,57447,43820,101,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1726,236,100104,209608,0,0,0,4,0,385,3,2,0,198235,110826,48103,149987,51552,59256,70,327,481,95,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-23,1506,98502,70,0,24,60,142,4844,4616,40001,9956,16633,28980,56484,43704,105,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1761,219,100177,207311,0,2,0,4,0,387,2,6,0,196527,110324,48062,148330,51688,58615,68,326,447,94,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-24,1503,98342,77,0,22,64,143,4718,4693,40177,9732,16702,28705,55930,43436,108,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1739,190,100023,206175,0,1,0,7,1,375,2,2,0,195614,109888,47964,147539,51591,58281,76,310,484,96,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-25,1457,98597,69,0,26,68,150,4755,4476,39500,9551,16127,27861,53898,42979,101,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1682,200,100225,201181,0,0,0,4,0,381,3,7,0,192156,108568,48150,143895,51628,56922,74,318,474,96,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-26,1314,94197,54,0,24,58,135,3365,3362,37279,8285,14212,24180,46957,38164,88,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1459,177,95660,177573,0,1,0,3,0,368,3,3,0,172591,100025,45461,127004,49792,50218,68,318,397,93,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-27,1369,94026,54,0,23,58,131,2841,2762,36665,8233,14029,23964,46327,38656,74,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1349,152,95548,175115,0,1,0,3,0,363,1,5,0,170155,99853,45551,124508,49570,50268,71,308,416,96,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-28,1471,99262,74,0,26,58,147,4971,5181,39666,9874,16667,28122,54546,44903,89,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1714,198,100912,205967,0,0,0,3,0,396,0,3,0,195568,110644,48270,147172,52207,58418,70,339,449,102,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-29,1464,99495,70,0,23,59,153,4656,4690,39744,9789,16675,28495,54813,45881,96,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1787,199,101142,206862,0,0,0,3,0,398,2,2,0,196292,111022,48531,147650,52151,58853,72,334,474,104,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-06-30,1482,99908,80,0,21,60,143,4586,4561,39553,10035,16584,28216,54145,45909,97,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1820,200,101611,205731,0,1,0,4,0,391,1,5,0,195532,111123,48820,146587,52326,58781,72,331,470,103,38,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-01,1456,99953,78,1,22,58,153,4594,4570,39697,9636,16352,27941,53297,45768,94,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1789,190,101652,203972,0,1,0,4,0,376,2,4,0,194529,110414,48750,145667,52448,57949,71,318,470,107,57,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-02,1449,99500,76,0,25,61,151,4458,4419,38861,9275,15942,26988,51629,44835,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1768,184,101191,198501,0,0,0,3,0,363,4,2,0,190346,108692,48406,141833,52339,56333,72,300,456,107,59,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-03,1331,94979,59,0,21,61,132,3286,3208,36799,8035,13735,23245,44041,38914,68,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1392,145,96504,172938,0,1,0,2,0,341,1,4,0,169664,99141,45911,123662,50164,48963,73,280,421,106,29,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-04,1371,94705,56,0,20,56,132,2843,2676,35865,7980,13366,22828,43873,39168,79,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1309,159,96264,170196,0,2,0,2,0,334,2,2,0,166739,99102,45510,121126,50331,48757,70,281,419,108,24,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-05,1407,99208,77,0,28,60,143,4701,4751,38620,9289,15799,26537,50590,45173,89,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1741,196,100852,197523,0,0,0,3,0,351,2,4,0,190147,107601,48307,141724,52118,55461,61,303,450,107,53,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-06,1469,99863,83,0,23,67,156,4671,4652,39221,9633,16268,27456,52113,47295,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1813,189,101554,203472,0,1,0,4,0,372,1,5,0,193983,110513,48759,145111,52487,58004,68,316,324,106,33,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-07,1439,99940,76,0,24,65,151,4673,4590,39249,9556,16389,27425,51921,47867,97,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1794,199,101615,203803,0,4,0,3,0,375,1,4,0,194251,110649,48551,145584,52768,57865,69,317,319,107,53,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-08,1452,100239,77,0,23,62,146,4522,4561,39104,9455,16086,27147,51350,47972,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1724,193,101949,202249,0,0,0,3,0,376,3,4,0,193202,110463,48894,144197,52751,57689,71,320,325,107,74,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-09,1462,100267,72,0,23,59,143,4400,4337,38647,9187,15662,26562,49764,47064,94,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1710,208,101971,197653,0,1,0,5,0,381,2,3,0,189847,109238,48639,141090,53021,56194,69,330,337,107,63,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-10,1329,95884,52,0,20,51,133,3290,3182,36443,7956,13578,22796,43085,40832,62,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1378,142,97411,172808,0,1,0,2,0,350,0,3,0,169929,99807,46225,123613,50913,48883,66,294,259,104,42,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-11,1372,95581,55,0,20,50,139,2832,2682,35447,7836,13271,22527,42391,41006,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1340,145,97143,169607,0,1,0,2,0,338,0,3,0,166655,99614,45937,120625,50922,48680,66,281,273,102,33,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-12,1459,101037,88,0,26,61,151,4914,5086,38850,9505,16161,27110,50609,48567,80,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1712,197,102746,202833,0,0,0,3,0,371,1,8,0,194147,110900,49038,145002,53407,57476,67,318,332,104,58,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-13,1499,101019,80,0,24,69,152,4637,4788,38868,9621,16088,26958,50506,49343,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1758,199,102767,202894,0,1,0,3,0,364,3,3,0,193863,111264,48831,144929,53631,57615,64,311,347,103,66,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-14,1495,101425,83,0,21,62,146,4568,4538,38981,9346,15863,26590,50120,49698,89,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1726,200,103173,201749,0,1,0,3,0,369,4,3,0,193664,110711,49242,144312,53610,57084,70,305,359,108,62,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-15,1499,102106,90,0,24,58,156,4677,4515,38793,9327,16018,26231,49724,49580,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1738,193,103867,200942,0,0,0,3,0,371,2,4,0,193286,110990,49681,143493,53880,57091,65,316,336,113,59,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-16,1501,101299,89,0,23,56,149,4434,4435,38263,9114,15231,25743,48202,48433,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1621,208,103064,195775,0,1,0,6,0,370,0,3,0,188923,109412,48921,139875,53841,55553,69,309,324,106,69,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-17,1339,95933,70,0,20,53,136,3389,3266,36055,7805,13320,22127,41804,42536,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1409,152,97501,171981,0,1,0,2,0,327,1,1,0,168752,100275,45550,123107,51674,48587,70,265,267,106,53,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-18,1390,96042,65,0,22,48,132,2828,2681,35241,7750,12923,21880,41622,42862,64,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1339,159,97649,169394,0,0,0,3,0,320,1,2,0,166151,100437,45624,120430,51744,48676,67,260,279,106,46,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-19,1489,101838,90,0,27,58,143,4890,4882,38448,9214,15695,26133,48527,49800,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1758,205,103594,199659,0,0,0,4,0,357,2,3,0,191284,111470,48672,142494,54617,56835,65,299,330,107,70,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-20,1512,101993,95,0,21,65,141,4613,4524,38587,9252,15719,26258,48815,50720,80,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1751,198,103790,200547,0,0,0,2,0,339,1,1,0,192062,111781,48733,143213,54734,57025,66,282,339,106,84,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-21,1500,102161,98,0,23,58,148,4538,4523,38524,9223,15768,25791,48753,51176,91,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1783,194,103948,200401,0,0,0,3,0,343,2,1,0,192042,111804,48721,143214,54926,56859,67,287,337,108,81,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-22,1514,102698,94,0,23,54,147,4487,4567,38608,9148,15531,25688,48494,51095,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1751,210,104509,199677,0,1,0,3,0,325,1,1,0,191861,111870,49049,142694,55160,56688,69,264,324,106,97,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-23,1593,102353,100,0,21,57,143,4333,4407,38365,8899,14990,25138,47315,50893,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1661,218,104245,196312,0,2,0,4,0,341,2,1,0,188862,111205,48685,140057,55256,55930,62,289,347,108,91,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-24,1420,97824,81,0,21,49,136,3263,3175,35966,7665,12985,21623,40961,44818,76,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1350,164,99501,172089,0,2,0,2,0,339,3,2,0,168852,102257,46150,122602,53060,49180,70,276,289,105,71,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-25,1393,97619,67,0,19,48,128,2855,2687,35425,7669,12869,21422,40675,45176,72,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1357,151,99241,170405,0,0,0,2,0,305,3,0,0,167159,102057,45965,121105,53012,49034,60,249,265,107,55,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
